Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-07T00:00:00, 13.7, 77.0, 9.8, 1025.8, 1.8, 3.3, 69.0, 0.0, 5.3474133, 43.2807698
2023-01-07T01:00:00, 13.8, 78.0, 10.0, 1025.3, 0.8, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-01-07T02:00:00, 13.8, 79.0, 10.2, 1025.2, 1.5, 2.8, 75.0, 0.0, 5.3474133, 43.2807698
2023-01-07T03:00:00, 13.1, 80.0, 9.7, 1025.0, 2.6, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2023-01-07T04:00:00, 12.5, 81.0, 9.3, 1024.4, 3.4, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-01-07T05:00:00, 12.3, 83.0, 9.4, 1024.2, 2.8, 4.7, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-07T06:00:00, 12.5, 83.0, 9.7, 1024.0, 2.6, 4.7, 77.0, 0.0, 5.3474133, 43.2807698
2023-01-07T07:00:00, 12.6, 83.0, 9.8, 1024.0, 3.3, 5.7, 67.0, 0.0, 5.3474133, 43.2807698
2023-01-07T08:00:00, 12.9, 83.0, 10.0, 1024.1, 2.4, 4.7, 76.0, 0.0, 5.3474133, 43.2807698
2023-01-07T09:00:00, 13.8, 80.0, 10.5, 1024.4, 3.6, 8.1, 119.0, 0.0, 5.3474133, 43.2807698
2023-01-07T10:00:00, 14.2, 77.0, 10.3, 1024.6, 5.3, 8.5, 119.0, 0.0, 5.3474133, 43.2807698
2023-01-07T11:00:00, 14.5, 77.0, 10.6, 1024.3, 6.4, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2023-01-07T12:00:00, 14.5, 79.0, 10.8, 1023.7, 6.8, 10.4, 111.0, 0.0, 5.3474133, 43.2807698
2023-01-07T13:00:00, 14.7, 80.0, 11.3, 1022.8, 6.4, 10.4, 113.0, 0.0, 5.3474133, 43.2807698
2023-01-07T14:00:00, 15.0, 80.0, 11.6, 1022.2, 6.3, 9.0, 116.0, 0.0, 5.3474133, 43.2807698
2023-01-07T15:00:00, 15.4, 77.0, 11.5, 1021.8, 6.7, 10.9, 120.0, 0.0, 5.3474133, 43.2807698
2023-01-07T16:00:00, 15.0, 79.0, 11.5, 1021.7, 8.3, 11.4, 113.0, 0.0, 5.3474133, 43.2807698
2023-01-07T17:00:00, 14.8, 80.0, 11.4, 1021.2, 7.4, 11.4, 112.0, 0.0, 5.3474133, 43.2807698
2023-01-07T18:00:00, 14.9, 79.0, 11.4, 1021.0, 7.6, 11.9, 112.0, 0.0, 5.3474133, 43.2807698
2023-01-07T19:00:00, 15.0, 79.0, 11.4, 1021.1, 7.9, 11.9, 112.0, 0.0, 5.3474133, 43.2807698
2023-01-07T20:00:00, 15.2, 80.0, 11.7, 1021.0, 10.1, 15.2, 115.0, 0.0, 5.3474133, 43.2807698
2023-01-07T21:00:00, 15.2, 79.0, 11.5, 1020.5, 10.7, 15.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-01-07T22:00:00, 15.2, 76.0, 11.0, 1020.6, 9.0, 17.1, 125.0, 0.0, 5.3474133, 43.2807698
