Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-31T00:00:00, 7.9, 72.0, 3.2, 1020.1, 2.6, 9.0, 10.0, 0.0, 5.3474133, 43.2807698
2023-01-31T01:00:00, 7.9, 70.0, 2.9, 1020.8, 1.4, 6.6, 12.0, 0.0, 5.3474133, 43.2807698
2023-01-31T02:00:00, 7.7, 71.0, 2.8, 1021.2, 1.6, 7.6, 356.0, 0.0, 5.3474133, 43.2807698
2023-01-31T03:00:00, 7.5, 72.0, 2.9, 1021.8, 1.4, 7.1, 355.0, 0.0, 5.3474133, 43.2807698
2023-01-31T04:00:00, 7.3, 74.0, 3.0, 1022.4, 1.7, 7.1, 21.0, 0.0, 5.3474133, 43.2807698
2023-01-31T05:00:00, 6.9, 75.0, 2.7, 1023.0, 1.2, 7.1, 110.0, 0.0, 5.3474133, 43.2807698
2023-01-31T06:00:00, 6.5, 76.0, 2.5, 1023.4, 1.1, 4.3, 125.0, 0.0, 5.3474133, 43.2807698
2023-01-31T07:00:00, 5.8, 76.0, 1.9, 1024.2, 0.8, 3.3, 354.0, 0.0, 5.3474133, 43.2807698
2023-01-31T08:00:00, 6.3, 76.0, 2.4, 1025.0, 0.9, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2023-01-31T09:00:00, 7.8, 71.0, 3.0, 1025.9, 1.2, 5.2, 9.0, 0.0, 5.3474133, 43.2807698
2023-01-31T10:00:00, 9.0, 66.0, 3.1, 1026.6, 1.1, 4.7, 20.0, 0.0, 5.3474133, 43.2807698
2023-01-31T11:00:00, 10.8, 60.0, 3.3, 1027.1, 0.8, 4.3, 22.0, 0.0, 5.3474133, 43.2807698
2023-01-31T12:00:00, 12.1, 54.0, 2.9, 1027.0, 1.2, 4.3, 336.0, 0.0, 5.3474133, 43.2807698
2023-01-31T13:00:00, 12.8, 50.0, 2.8, 1026.9, 1.6, 3.8, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-31T14:00:00, 12.7, 49.0, 2.3, 1026.7, 3.0, 4.7, 294.0, 0.0, 5.3474133, 43.2807698
2023-01-31T15:00:00, 12.9, 46.0, 1.4, 1026.6, 2.7, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2023-01-31T16:00:00, 13.7, 45.0, 2.0, 1026.6, 1.4, 3.3, 297.0, 0.0, 5.3474133, 43.2807698
2023-01-31T17:00:00, 13.0, 50.0, 2.7, 1026.7, 1.2, 4.3, 323.0, 0.0, 5.3474133, 43.2807698
2023-01-31T18:00:00, 11.5, 56.0, 2.9, 1026.8, 0.7, 3.3, 5.0, 0.0, 5.3474133, 43.2807698
2023-01-31T19:00:00, 10.5, 57.0, 2.4, 1026.7, 0.4, 2.8, 2.0, 0.0, 5.3474133, 43.2807698
2023-01-31T20:00:00, 9.6, 59.0, 2.1, 1026.5, 0.5, 3.3, 350.0, 0.0, 5.3474133, 43.2807698
2023-01-31T21:00:00, 8.6, 61.0, 1.5, 1026.3, 0.4, 1.9, 74.0, 0.0, 5.3474133, 43.2807698
2023-01-31T22:00:00, 8.3, 65.0, 2.0, 1026.2, 0.7, 3.8, 340.0, 0.0, 5.3474133, 43.2807698
