Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-19T00:00:00, 4.6, 66.0, -1.2, 1006.7, 5.9, 14.2, 315.0, 0.1, 5.3474133, 43.2807698
2023-01-19T01:00:00, 4.6, 65.0, -1.4, 1006.6, 6.3, 13.8, 313.0, 1.5, 5.3474133, 43.2807698
2023-01-19T02:00:00, 4.3, 67.0, -1.2, 1006.9, 6.2, 15.2, 315.0, 1.2, 5.3474133, 43.2807698
2023-01-19T03:00:00, 4.6, 67.0, -1.1, 1007.5, 6.4, 14.7, 313.0, 0.8, 5.3474133, 43.2807698
2023-01-19T04:00:00, 4.6, 65.0, -1.4, 1007.9, 6.2, 12.3, 313.0, 0.3, 5.3474133, 43.2807698
2023-01-19T05:00:00, 4.5, 66.0, -1.4, 1008.4, 4.9, 10.9, 314.0, 0.2, 5.3474133, 43.2807698
2023-01-19T06:00:00, 4.5, 70.0, -0.5, 1008.4, 5.5, 11.4, 309.0, 0.1, 5.3474133, 43.2807698
2023-01-19T07:00:00, 4.8, 71.0, -0.1, 1009.0, 5.5, 11.4, 311.0, 0.2, 5.3474133, 43.2807698
2023-01-19T08:00:00, 4.9, 70.0, -0.1, 1009.4, 5.7, 11.9, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-19T09:00:00, 5.2, 70.0, 0.2, 1009.9, 5.5, 13.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-19T10:00:00, 6.0, 66.0, 0.0, 1010.2, 5.9, 12.3, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-19T11:00:00, 6.5, 65.0, 0.4, 1010.5, 6.0, 13.3, 306.0, 0.1, 5.3474133, 43.2807698
2023-01-19T12:00:00, 7.1, 66.0, 1.1, 1010.1, 6.3, 13.8, 308.0, 0.1, 5.3474133, 43.2807698
2023-01-19T13:00:00, 7.6, 62.0, 0.8, 1009.7, 5.3, 13.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-19T14:00:00, 8.1, 59.0, 0.5, 1009.1, 5.1, 12.3, 316.0, 0.1, 5.3474133, 43.2807698
2023-01-19T15:00:00, 8.5, 56.0, 0.3, 1009.0, 3.8, 12.3, 328.0, 0.0, 5.3474133, 43.2807698
2023-01-19T16:00:00, 8.0, 54.0, -0.7, 1009.0, 3.0, 9.5, 319.0, 0.0, 5.3474133, 43.2807698
2023-01-19T17:00:00, 7.3, 54.0, -1.4, 1008.8, 3.0, 7.1, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-19T18:00:00, 7.0, 54.0, -1.6, 1008.2, 3.3, 8.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-19T19:00:00, 6.6, 54.0, -2.1, 1008.1, 2.1, 5.7, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-19T20:00:00, 6.3, 56.0, -1.9, 1007.7, 1.3, 5.2, 344.0, 0.0, 5.3474133, 43.2807698
2023-01-19T21:00:00, 6.1, 57.0, -1.8, 1007.5, 1.4, 4.7, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-19T22:00:00, 6.1, 58.0, -1.6, 1007.7, 0.9, 3.3, 359.0, 0.0, 5.3474133, 43.2807698
