Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-27T00:00:00, 3.2, 76.0, -0.6, 1012.8, 1.6, 6.2, 79.0, 0.0, 5.3474133, 43.2807698
2023-01-27T01:00:00, 2.8, 77.0, -0.8, 1012.8, 1.6, 6.2, 29.0, 0.0, 5.3474133, 43.2807698
2023-01-27T02:00:00, 2.8, 78.0, -0.7, 1012.6, 1.3, 5.7, 24.0, 0.0, 5.3474133, 43.2807698
2023-01-27T03:00:00, 3.1, 78.0, -0.4, 1012.4, 1.3, 5.7, 359.0, 0.0, 5.3474133, 43.2807698
2023-01-27T04:00:00, 2.8, 78.0, -0.7, 1012.0, 1.2, 6.2, 353.0, 0.0, 5.3474133, 43.2807698
2023-01-27T05:00:00, 2.6, 78.0, -0.8, 1011.6, 1.1, 4.7, 19.0, 0.0, 5.3474133, 43.2807698
2023-01-27T06:00:00, 2.4, 78.0, -1.0, 1011.5, 1.0, 6.2, 15.0, 0.0, 5.3474133, 43.2807698
2023-01-27T07:00:00, 1.9, 78.0, -1.5, 1011.9, 0.7, 4.7, 41.0, 0.0, 5.3474133, 43.2807698
2023-01-27T08:00:00, 2.0, 76.0, -1.7, 1012.2, 1.2, 5.2, 42.0, 0.0, 5.3474133, 43.2807698
2023-01-27T09:00:00, 3.2, 74.0, -1.0, 1012.7, 1.0, 4.7, 42.0, 0.0, 5.3474133, 43.2807698
2023-01-27T10:00:00, 4.7, 69.0, -0.6, 1013.2, 1.3, 5.7, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-27T11:00:00, 5.9, 64.0, -0.4, 1013.5, 1.1, 4.7, 38.0, 0.0, 5.3474133, 43.2807698
2023-01-27T12:00:00, 7.3, 61.0, 0.3, 1013.3, 1.6, 6.6, 342.0, 0.0, 5.3474133, 43.2807698
2023-01-27T13:00:00, 7.5, 63.0, 0.8, 1012.9, 2.2, 6.2, 322.0, 0.0, 5.3474133, 43.2807698
2023-01-27T14:00:00, 8.1, 60.0, 0.7, 1012.9, 1.9, 5.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-27T15:00:00, 8.4, 59.0, 0.9, 1013.0, 2.0, 6.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-27T16:00:00, 8.0, 61.0, 1.0, 1013.3, 2.0, 6.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-27T17:00:00, 6.9, 65.0, 0.8, 1013.9, 1.4, 5.7, 1.0, 0.0, 5.3474133, 43.2807698
2023-01-27T18:00:00, 5.8, 67.0, 0.1, 1014.5, 1.2, 5.7, 7.0, 0.0, 5.3474133, 43.2807698
2023-01-27T19:00:00, 5.3, 68.0, -0.1, 1015.0, 1.4, 5.2, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-27T20:00:00, 4.7, 71.0, -0.2, 1015.3, 1.4, 4.3, 328.0, 0.0, 5.3474133, 43.2807698
2023-01-27T21:00:00, 4.3, 72.0, -0.3, 1015.5, 0.9, 5.2, 356.0, 0.0, 5.3474133, 43.2807698
2023-01-27T22:00:00, 3.8, 73.0, -0.6, 1015.6, 0.8, 3.8, 357.0, 0.0, 5.3474133, 43.2807698
