Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-17T00:00:00, 9.5, 75.0, 5.3, 997.5, 2.0, 5.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-01-17T01:00:00, 8.9, 76.0, 4.8, 996.3, 3.2, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-17T02:00:00, 9.3, 76.0, 5.3, 995.0, 3.0, 5.2, 74.0, 0.0, 5.3474133, 43.2807698
2023-01-17T03:00:00, 9.2, 77.0, 5.4, 993.6, 3.1, 5.7, 72.0, 0.1, 5.3474133, 43.2807698
2023-01-17T04:00:00, 8.5, 79.0, 5.1, 992.3, 3.1, 5.2, 63.0, 0.0, 5.3474133, 43.2807698
2023-01-17T05:00:00, 8.2, 80.0, 4.9, 991.7, 2.3, 5.7, 56.0, 0.1, 5.3474133, 43.2807698
2023-01-17T06:00:00, 7.9, 81.0, 4.9, 990.5, 2.0, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2023-01-17T07:00:00, 8.0, 81.0, 5.0, 990.6, 1.0, 3.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-01-17T08:00:00, 8.1, 83.0, 5.4, 991.0, 0.7, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2023-01-17T09:00:00, 8.5, 84.0, 5.9, 991.6, 0.7, 2.4, 81.0, 0.0, 5.3474133, 43.2807698
2023-01-17T10:00:00, 9.1, 85.0, 6.7, 992.1, 0.9, 3.8, 57.0, 0.2, 5.3474133, 43.2807698
2023-01-17T11:00:00, 10.4, 85.0, 8.0, 991.5, 0.5, 2.4, 86.0, 0.0, 5.3474133, 43.2807698
2023-01-17T12:00:00, 11.0, 81.0, 7.9, 991.2, 5.3, 13.3, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-17T13:00:00, 11.0, 77.0, 7.0, 990.8, 6.2, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-01-17T14:00:00, 10.9, 76.0, 6.8, 990.4, 6.0, 11.4, 295.0, 0.0, 5.3474133, 43.2807698
2023-01-17T15:00:00, 11.2, 72.0, 6.4, 990.4, 6.6, 15.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-17T16:00:00, 11.0, 69.0, 5.5, 990.6, 11.3, 16.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-17T17:00:00, 10.9, 69.0, 5.3, 991.0, 9.7, 17.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-17T18:00:00, 11.0, 66.0, 4.9, 991.8, 12.1, 18.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-17T19:00:00, 10.4, 69.0, 4.9, 992.5, 13.4, 19.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-01-17T20:00:00, 10.1, 71.0, 5.1, 992.9, 10.4, 17.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-17T21:00:00, 10.0, 69.0, 4.7, 993.1, 12.2, 17.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-17T22:00:00, 9.4, 72.0, 4.6, 993.5, 6.0, 14.7, 302.0, 0.0, 5.3474133, 43.2807698
