Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-25T00:00:00, 7.4, 68.0, 2.0, 1028.1, 0.5, 1.9, 12.0, 0.0, 5.3474133, 43.2807698
2023-01-25T01:00:00, 7.1, 70.0, 1.9, 1027.8, 0.1, 0.9, 92.0, 0.0, 5.3474133, 43.2807698
2023-01-25T02:00:00, 7.0, 68.0, 1.4, 1027.7, 1.0, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-01-25T03:00:00, 7.0, 67.0, 1.3, 1027.5, 0.5, 2.4, 20.0, 0.0, 5.3474133, 43.2807698
2023-01-25T04:00:00, 6.4, 69.0, 1.0, 1027.1, 0.3, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-01-25T05:00:00, 6.5, 69.0, 1.1, 1026.7, 1.0, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-01-25T06:00:00, 5.8, 69.0, 0.6, 1026.6, 0.4, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-25T07:00:00, 5.4, 70.0, 0.4, 1026.3, 0.3, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-25T08:00:00, 5.8, 71.0, 1.0, 1026.2, 0.5, 2.4, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-25T09:00:00, 6.8, 68.0, 1.2, 1026.2, 0.6, 4.3, 17.0, 0.0, 5.3474133, 43.2807698
2023-01-25T10:00:00, 6.7, 68.0, 1.3, 1025.9, 1.3, 5.7, 340.0, 0.0, 5.3474133, 43.2807698
2023-01-25T11:00:00, 7.4, 66.0, 1.6, 1025.4, 1.8, 5.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-01-25T12:00:00, 8.0, 65.0, 1.7, 1024.7, 2.2, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2023-01-25T13:00:00, 8.9, 61.0, 1.8, 1023.7, 2.0, 5.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-01-25T14:00:00, 10.2, 58.0, 2.3, 1022.7, 1.5, 4.7, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-25T15:00:00, 10.3, 58.0, 2.4, 1022.5, 1.4, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-25T16:00:00, 9.9, 60.0, 2.5, 1022.3, 1.6, 4.3, 324.0, 0.0, 5.3474133, 43.2807698
2023-01-25T17:00:00, 9.3, 62.0, 2.4, 1022.2, 0.8, 4.7, 345.0, 0.0, 5.3474133, 43.2807698
2023-01-25T18:00:00, 8.4, 63.0, 1.9, 1022.0, 0.7, 3.3, 338.0, 0.0, 5.3474133, 43.2807698
2023-01-25T19:00:00, 8.1, 65.0, 1.8, 1021.8, 0.7, 4.7, 5.0, 0.0, 5.3474133, 43.2807698
2023-01-25T20:00:00, 7.7, 66.0, 1.8, 1021.5, 0.4, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2023-01-25T21:00:00, 7.2, 67.0, 1.6, 1021.4, 0.4, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-25T22:00:00, 6.2, 71.0, 1.2, 1021.4, 0.7, 4.7, 328.0, 0.0, 5.3474133, 43.2807698
