Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-13T00:00:00, 11.3, 72.0, 6.4, 1025.1, 0.4, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2023-01-13T01:00:00, 11.2, 72.0, 6.3, 1024.5, 0.6, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-01-13T02:00:00, 11.5, 73.0, 6.8, 1024.3, 0.4, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-13T03:00:00, 11.0, 73.0, 6.4, 1023.8, 0.6, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-01-13T04:00:00, 10.7, 74.0, 6.3, 1023.2, 0.8, 3.3, 65.0, 0.0, 5.3474133, 43.2807698
2023-01-13T05:00:00, 10.8, 75.0, 6.6, 1022.7, 0.6, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2023-01-13T06:00:00, 11.3, 77.0, 7.3, 1022.9, 1.5, 5.7, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-13T07:00:00, 10.5, 76.0, 6.5, 1023.5, 1.6, 5.2, 327.0, 0.0, 5.3474133, 43.2807698
2023-01-13T08:00:00, 10.3, 76.0, 6.3, 1024.0, 0.7, 3.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-01-13T09:00:00, 10.6, 76.0, 6.5, 1024.4, 0.5, 2.4, 2.0, 0.0, 5.3474133, 43.2807698
2023-01-13T10:00:00, 11.1, 75.0, 6.7, 1024.8, 1.2, 4.7, 331.0, 0.0, 5.3474133, 43.2807698
2023-01-13T11:00:00, 11.5, 75.0, 7.3, 1025.2, 1.7, 4.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-01-13T12:00:00, 12.1, 75.0, 7.8, 1024.3, 1.3, 5.2, 319.0, 0.0, 5.3474133, 43.2807698
2023-01-13T13:00:00, 13.6, 71.0, 8.4, 1023.3, 3.5, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-13T14:00:00, 14.8, 67.0, 8.7, 1023.1, 4.5, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-13T15:00:00, 15.9, 61.0, 8.3, 1023.4, 4.0, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-13T16:00:00, 16.0, 60.0, 8.2, 1023.8, 3.9, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-13T17:00:00, 15.3, 62.0, 8.1, 1023.8, 3.7, 7.6, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-13T18:00:00, 14.5, 67.0, 8.3, 1024.7, 4.7, 10.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-13T19:00:00, 13.4, 73.0, 8.6, 1025.3, 4.0, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-13T20:00:00, 12.8, 74.0, 8.2, 1025.5, 4.1, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-13T21:00:00, 12.6, 72.0, 7.7, 1025.9, 4.0, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-13T22:00:00, 12.7, 69.0, 7.1, 1026.0, 3.9, 9.0, 304.0, 0.0, 5.3474133, 43.2807698
