Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-23T00:00:00, 4.3, 67.0, -1.2, 1020.8, 1.2, 5.7, 15.0, 0.0, 5.3474133, 43.2807698
2023-01-23T01:00:00, 3.7, 68.0, -1.7, 1020.7, 1.6, 6.2, 20.0, 0.0, 5.3474133, 43.2807698
2023-01-23T02:00:00, 3.3, 70.0, -1.7, 1020.7, 1.4, 4.7, 26.0, 0.0, 5.3474133, 43.2807698
2023-01-23T03:00:00, 2.9, 71.0, -1.8, 1020.7, 1.4, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
2023-01-23T04:00:00, 2.9, 72.0, -1.7, 1020.5, 1.1, 7.1, 261.0, 0.0, 5.3474133, 43.2807698
2023-01-23T05:00:00, 2.8, 72.0, -1.8, 1020.2, 1.1, 4.3, 348.0, 0.0, 5.3474133, 43.2807698
2023-01-23T06:00:00, 2.8, 74.0, -1.4, 1020.0, 1.3, 7.6, 359.0, 0.0, 5.3474133, 43.2807698
2023-01-23T07:00:00, 2.5, 74.0, -1.6, 1019.9, 0.9, 4.7, 36.0, 0.0, 5.3474133, 43.2807698
2023-01-23T08:00:00, 2.1, 75.0, -1.9, 1020.1, 1.0, 4.7, 31.0, 0.0, 5.3474133, 43.2807698
2023-01-23T09:00:00, 2.9, 71.0, -1.8, 1020.3, 1.4, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-01-23T10:00:00, 4.2, 67.0, -1.4, 1020.1, 1.1, 4.7, 4.0, 0.0, 5.3474133, 43.2807698
2023-01-23T11:00:00, 5.6, 60.0, -1.6, 1019.9, 1.1, 4.7, 354.0, 0.0, 5.3474133, 43.2807698
2023-01-23T12:00:00, 6.3, 57.0, -1.7, 1019.6, 1.4, 7.1, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-23T13:00:00, 7.6, 55.0, -0.8, 1019.0, 1.3, 5.7, 70.0, 0.0, 5.3474133, 43.2807698
2023-01-23T14:00:00, 7.8, 57.0, -0.1, 1018.8, 1.5, 7.1, 348.0, 0.0, 5.3474133, 43.2807698
2023-01-23T15:00:00, 6.9, 61.0, -0.1, 1019.0, 1.7, 6.2, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-23T16:00:00, 6.6, 62.0, -0.2, 1019.4, 1.4, 4.7, 346.0, 0.0, 5.3474133, 43.2807698
2023-01-23T17:00:00, 6.4, 63.0, -0.1, 1019.9, 1.5, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-01-23T18:00:00, 5.9, 64.0, -0.3, 1020.6, 1.5, 5.7, 347.0, 0.0, 5.3474133, 43.2807698
2023-01-23T19:00:00, 5.3, 67.0, -0.4, 1021.0, 1.2, 4.7, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-23T20:00:00, 5.0, 67.0, -0.6, 1021.6, 1.1, 4.7, 354.0, 0.0, 5.3474133, 43.2807698
2023-01-23T21:00:00, 4.7, 68.0, -0.8, 1022.1, 0.8, 4.3, 69.0, 0.0, 5.3474133, 43.2807698
2023-01-23T22:00:00, 4.8, 68.0, -0.6, 1022.5, 0.7, 4.3, 123.0, 0.0, 5.3474133, 43.2807698
