Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-04T00:00:00, 11.3, 85.0, 8.9, 1031.7, 0.1, 2.8, 32.0, 0.0, 5.3474133, 43.2807698
2023-01-04T01:00:00, 10.9, 85.0, 8.5, 1031.6, 0.7, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-01-04T02:00:00, 10.6, 87.0, 8.5, 1031.7, 0.3, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-01-04T03:00:00, 10.1, 87.0, 8.0, 1031.8, 0.2, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2023-01-04T04:00:00, 9.3, 87.0, 7.2, 1031.6, 0.5, 1.9, 35.0, 0.0, 5.3474133, 43.2807698
2023-01-04T05:00:00, 9.3, 87.0, 7.2, 1031.5, 0.2, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2023-01-04T06:00:00, 9.2, 86.0, 7.0, 1031.6, 0.2, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2023-01-04T07:00:00, 9.3, 86.0, 7.1, 1032.1, 0.2, 1.4, 32.0, 0.0, 5.3474133, 43.2807698
2023-01-04T08:00:00, 9.5, 85.0, 7.1, 1032.5, 0.2, 1.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-01-04T09:00:00, 10.7, 82.0, 7.8, 1033.1, 0.2, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-04T10:00:00, 12.2, 77.0, 8.4, 1033.3, 0.3, 1.9, 78.0, 0.0, 5.3474133, 43.2807698
2023-01-04T11:00:00, 12.1, 77.0, 8.3, 1033.2, 0.4, 1.9, 284.0, 0.0, 5.3474133, 43.2807698
2023-01-04T12:00:00, 12.8, 77.0, 8.8, 1032.7, 1.1, 2.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-04T13:00:00, 13.8, 76.0, 9.6, 1032.1, 1.2, 2.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-04T14:00:00, 14.2, 75.0, 9.9, 1031.7, 1.5, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-04T15:00:00, 14.6, 73.0, 9.8, 1031.5, 1.0, 3.8, 335.0, 0.0, 5.3474133, 43.2807698
2023-01-04T16:00:00, 14.3, 71.0, 9.2, 1031.4, 1.6, 4.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-04T17:00:00, 13.2, 73.0, 8.5, 1031.3, 1.2, 3.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-01-04T18:00:00, 12.7, 74.0, 8.2, 1031.2, 0.5, 2.8, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-04T19:00:00, 12.2, 74.0, 7.6, 1031.1, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-04T20:00:00, 12.2, 72.0, 7.3, 1030.9, 0.4, 3.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-01-04T21:00:00, 11.7, 72.0, 6.8, 1030.7, 0.4, 1.9, 77.0, 0.0, 5.3474133, 43.2807698
2023-01-04T22:00:00, 11.6, 74.0, 7.1, 1030.6, 0.5, 2.8, 332.0, 0.0, 5.3474133, 43.2807698
