Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-10T00:00:00, 10.1, 69.0, 4.8, 1022.1, 4.3, 10.0, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-10T01:00:00, 9.8, 71.0, 4.8, 1023.0, 3.1, 8.1, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-10T02:00:00, 9.4, 72.0, 4.5, 1023.8, 2.9, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-10T03:00:00, 9.6, 70.0, 4.3, 1024.2, 3.2, 10.0, 314.0, 0.0, 5.3474133, 43.2807698
2023-01-10T04:00:00, 9.7, 70.0, 4.4, 1024.7, 3.9, 10.0, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-10T05:00:00, 9.6, 69.0, 4.2, 1025.0, 4.1, 9.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-10T06:00:00, 9.7, 66.0, 3.7, 1025.0, 4.7, 10.9, 311.0, 0.1, 5.3474133, 43.2807698
2023-01-10T07:00:00, 9.8, 64.0, 3.3, 1025.1, 4.9, 12.3, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-10T08:00:00, 9.9, 64.0, 3.3, 1025.3, 5.1, 11.4, 311.0, 0.1, 5.3474133, 43.2807698
2023-01-10T09:00:00, 10.2, 63.0, 3.4, 1026.2, 4.2, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-10T10:00:00, 10.8, 59.0, 3.1, 1026.6, 4.3, 10.9, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-10T11:00:00, 11.4, 57.0, 3.2, 1026.7, 4.1, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-10T12:00:00, 12.0, 55.0, 3.4, 1026.3, 3.6, 9.5, 316.0, 0.0, 5.3474133, 43.2807698
2023-01-10T13:00:00, 12.6, 55.0, 3.8, 1025.9, 3.7, 9.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-01-10T14:00:00, 12.9, 55.0, 4.0, 1026.1, 4.3, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-10T15:00:00, 13.3, 53.0, 3.8, 1026.0, 4.2, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-10T16:00:00, 13.2, 54.0, 4.2, 1026.0, 4.3, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-10T17:00:00, 12.5, 58.0, 4.4, 1025.9, 5.1, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-01-10T18:00:00, 12.4, 61.0, 5.2, 1026.1, 5.8, 10.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-01-10T19:00:00, 12.2, 62.0, 5.2, 1026.5, 3.9, 9.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-10T20:00:00, 12.1, 61.0, 4.8, 1026.5, 1.4, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-01-10T21:00:00, 12.0, 63.0, 5.1, 1026.3, 2.2, 5.2, 298.0, 0.0, 5.3474133, 43.2807698
2023-01-10T22:00:00, 11.1, 64.0, 4.6, 1026.3, 0.4, 2.8, 9.0, 0.0, 5.3474133, 43.2807698
