Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-11T00:00:00, 10.5, 64.0, 4.1, 1025.5, 0.8, 3.8, 349.0, 0.0, 5.3474133, 43.2807698
2023-01-11T01:00:00, 10.7, 66.0, 4.5, 1025.1, 1.0, 4.3, 350.0, 0.0, 5.3474133, 43.2807698
2023-01-11T02:00:00, 10.6, 66.0, 4.5, 1024.8, 0.5, 2.8, 357.0, 0.0, 5.3474133, 43.2807698
2023-01-11T03:00:00, 10.7, 67.0, 4.8, 1024.3, 1.0, 4.3, 334.0, 0.0, 5.3474133, 43.2807698
2023-01-11T04:00:00, 10.9, 66.0, 4.8, 1023.7, 1.0, 4.3, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-11T05:00:00, 10.6, 67.0, 4.6, 1023.5, 0.5, 3.8, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-11T06:00:00, 10.7, 66.0, 4.6, 1023.3, 1.2, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-01-11T07:00:00, 10.3, 67.0, 4.3, 1023.1, 0.4, 2.8, 359.0, 0.0, 5.3474133, 43.2807698
2023-01-11T08:00:00, 10.4, 68.0, 4.6, 1023.2, 0.8, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-11T09:00:00, 11.2, 66.0, 5.1, 1023.5, 0.3, 1.9, 42.0, 0.0, 5.3474133, 43.2807698
2023-01-11T10:00:00, 12.2, 62.0, 5.2, 1024.3, 0.3, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2023-01-11T11:00:00, 12.5, 63.0, 5.6, 1024.4, 0.3, 1.9, 1.0, 0.0, 5.3474133, 43.2807698
2023-01-11T12:00:00, 12.9, 65.0, 6.4, 1024.0, 0.9, 2.4, 290.0, 0.0, 5.3474133, 43.2807698
2023-01-11T13:00:00, 13.6, 65.0, 7.2, 1023.6, 1.5, 4.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-01-11T14:00:00, 14.3, 66.0, 8.0, 1023.1, 1.2, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-11T15:00:00, 14.6, 69.0, 9.1, 1022.6, 1.9, 5.7, 308.0, 0.0, 5.3474133, 43.2807698
2023-01-11T16:00:00, 14.5, 71.0, 9.2, 1022.5, 1.9, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2023-01-11T17:00:00, 14.0, 74.0, 9.5, 1022.9, 3.3, 9.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-11T18:00:00, 13.6, 74.0, 9.1, 1023.4, 3.5, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2023-01-11T19:00:00, 13.3, 74.0, 8.9, 1023.8, 3.8, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-11T20:00:00, 13.0, 75.0, 8.6, 1024.5, 4.1, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-11T21:00:00, 13.1, 71.0, 7.9, 1024.8, 4.8, 10.9, 310.0, 0.0, 5.3474133, 43.2807698
2023-01-11T22:00:00, 13.2, 69.0, 7.5, 1024.9, 5.0, 12.8, 309.0, 0.0, 5.3474133, 43.2807698
