Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-02T00:00:00, 15.3, 77.0, 11.2, 1028.9, 5.0, 10.0, 100.0, 0.0, 5.3474133, 43.2807698
2023-01-02T01:00:00, 15.2, 77.0, 11.2, 1028.4, 5.3, 10.9, 99.0, 0.0, 5.3474133, 43.2807698
2023-01-02T02:00:00, 15.2, 76.0, 11.0, 1028.0, 5.5, 10.9, 100.0, 0.0, 5.3474133, 43.2807698
2023-01-02T03:00:00, 15.2, 77.0, 11.2, 1027.7, 5.7, 10.9, 96.0, 0.0, 5.3474133, 43.2807698
2023-01-02T04:00:00, 15.0, 77.0, 11.0, 1027.7, 5.4, 11.4, 98.0, 0.0, 5.3474133, 43.2807698
2023-01-02T05:00:00, 15.1, 77.0, 11.1, 1027.6, 5.7, 10.4, 99.0, 0.0, 5.3474133, 43.2807698
2023-01-02T06:00:00, 15.2, 76.0, 11.0, 1027.4, 6.4, 12.3, 103.0, 0.0, 5.3474133, 43.2807698
2023-01-02T07:00:00, 15.4, 75.0, 11.0, 1027.4, 7.1, 14.7, 102.0, 0.0, 5.3474133, 43.2807698
2023-01-02T08:00:00, 15.3, 75.0, 10.9, 1027.7, 5.3, 13.3, 95.0, 0.0, 5.3474133, 43.2807698
2023-01-02T09:00:00, 15.4, 75.0, 11.0, 1028.1, 3.8, 9.0, 90.0, 0.0, 5.3474133, 43.2807698
2023-01-02T10:00:00, 15.9, 74.0, 11.2, 1028.4, 4.3, 14.7, 100.0, 0.0, 5.3474133, 43.2807698
2023-01-02T11:00:00, 16.7, 70.0, 11.2, 1028.0, 7.5, 16.6, 108.0, 0.0, 5.3474133, 43.2807698
2023-01-02T12:00:00, 17.4, 66.0, 11.1, 1027.5, 6.6, 14.2, 106.0, 0.0, 5.3474133, 43.2807698
2023-01-02T13:00:00, 17.8, 65.0, 11.1, 1027.6, 4.5, 10.9, 103.0, 0.0, 5.3474133, 43.2807698
2023-01-02T14:00:00, 17.4, 68.0, 11.4, 1027.5, 4.9, 8.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-01-02T15:00:00, 16.6, 76.0, 12.4, 1027.6, 5.5, 8.5, 121.0, 0.0, 5.3474133, 43.2807698
2023-01-02T16:00:00, 16.1, 80.0, 12.6, 1028.1, 6.2, 9.0, 117.0, 0.0, 5.3474133, 43.2807698
2023-01-02T17:00:00, 15.7, 82.0, 12.6, 1028.1, 4.1, 7.1, 113.0, 0.0, 5.3474133, 43.2807698
2023-01-02T18:00:00, 15.5, 81.0, 12.2, 1028.3, 3.0, 7.1, 117.0, 0.0, 5.3474133, 43.2807698
2023-01-02T19:00:00, 15.0, 80.0, 11.7, 1028.6, 1.0, 2.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-01-02T20:00:00, 14.9, 78.0, 11.0, 1028.7, 1.3, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-01-02T21:00:00, 14.6, 78.0, 10.8, 1028.6, 0.6, 1.9, 59.0, 0.0, 5.3474133, 43.2807698
2023-01-02T22:00:00, 14.1, 79.0, 10.5, 1028.9, 0.9, 2.8, 43.0, 0.0, 5.3474133, 43.2807698
