Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-14T00:00:00, 12.3, 66.0, 6.0, 1025.7, 2.8, 7.6, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-14T01:00:00, 12.2, 64.0, 5.5, 1025.2, 5.2, 11.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-14T02:00:00, 11.6, 65.0, 5.4, 1025.0, 3.7, 10.4, 332.0, 0.0, 5.3474133, 43.2807698
2023-01-14T03:00:00, 11.0, 66.0, 5.0, 1025.6, 1.9, 4.7, 317.0, 0.0, 5.3474133, 43.2807698
2023-01-14T04:00:00, 10.7, 66.0, 4.7, 1025.8, 1.3, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-01-14T05:00:00, 10.1, 69.0, 4.7, 1025.9, 0.6, 2.8, 339.0, 0.0, 5.3474133, 43.2807698
2023-01-14T06:00:00, 9.7, 70.0, 4.4, 1025.9, 0.6, 2.8, 41.0, 0.0, 5.3474133, 43.2807698
2023-01-14T07:00:00, 9.0, 70.0, 3.9, 1026.2, 0.7, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-14T08:00:00, 9.1, 71.0, 4.1, 1026.1, 0.3, 1.4, 16.0, 0.0, 5.3474133, 43.2807698
2023-01-14T09:00:00, 10.0, 69.0, 4.6, 1026.1, 0.1, 0.9, 69.0, 0.0, 5.3474133, 43.2807698
2023-01-14T10:00:00, 11.5, 67.0, 5.5, 1026.4, 0.2, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-14T11:00:00, 12.8, 60.0, 5.2, 1026.1, 0.6, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2023-01-14T12:00:00, 14.4, 55.0, 5.4, 1025.2, 0.4, 1.9, 74.0, 0.0, 5.3474133, 43.2807698
2023-01-14T13:00:00, 15.6, 50.0, 5.3, 1024.0, 0.3, 2.4, 43.0, 0.0, 5.3474133, 43.2807698
2023-01-14T14:00:00, 15.6, 52.0, 5.9, 1023.0, 1.0, 2.4, 313.0, 0.0, 5.3474133, 43.2807698
2023-01-14T15:00:00, 14.6, 61.0, 7.1, 1022.7, 2.0, 3.8, 283.0, 0.0, 5.3474133, 43.2807698
2023-01-14T16:00:00, 14.3, 69.0, 8.6, 1022.4, 2.4, 3.3, 292.0, 0.0, 5.3474133, 43.2807698
2023-01-14T17:00:00, 13.8, 73.0, 9.1, 1022.1, 2.5, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2023-01-14T18:00:00, 13.5, 74.0, 9.1, 1022.0, 1.9, 4.3, 209.0, 0.0, 5.3474133, 43.2807698
2023-01-14T19:00:00, 12.9, 75.0, 8.6, 1021.8, 1.5, 3.3, 75.0, 0.0, 5.3474133, 43.2807698
2023-01-14T20:00:00, 11.9, 74.0, 7.4, 1021.3, 3.0, 6.2, 59.0, 0.0, 5.3474133, 43.2807698
2023-01-14T21:00:00, 11.3, 75.0, 6.9, 1021.4, 2.5, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-14T22:00:00, 11.3, 77.0, 7.3, 1021.0, 3.8, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
