Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-22T00:00:00, 3.3, 63.0, -3.2, 1016.5, 1.1, 6.2, 19.0, 0.0, 5.3474133, 43.2807698
2023-01-22T01:00:00, 2.7, 62.0, -3.8, 1016.7, 1.7, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-22T02:00:00, 2.6, 66.0, -3.1, 1017.0, 1.5, 7.1, 18.0, 0.0, 5.3474133, 43.2807698
2023-01-22T03:00:00, 2.7, 66.0, -3.1, 1017.1, 1.3, 6.2, 75.0, 0.0, 5.3474133, 43.2807698
2023-01-22T04:00:00, 2.6, 66.0, -3.0, 1017.1, 1.1, 7.1, 133.0, 0.0, 5.3474133, 43.2807698
2023-01-22T05:00:00, 2.1, 68.0, -3.3, 1017.3, 1.3, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2023-01-22T06:00:00, 1.9, 68.0, -3.4, 1017.4, 1.3, 5.7, 26.0, 0.0, 5.3474133, 43.2807698
2023-01-22T07:00:00, 2.2, 67.0, -3.4, 1017.9, 1.2, 6.2, 27.0, 0.0, 5.3474133, 43.2807698
2023-01-22T08:00:00, 1.6, 67.0, -3.8, 1018.3, 1.3, 5.2, 39.0, 0.0, 5.3474133, 43.2807698
2023-01-22T09:00:00, 2.7, 68.0, -2.6, 1018.9, 1.1, 5.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-01-22T10:00:00, 4.2, 65.0, -1.8, 1019.3, 1.1, 4.7, 32.0, 0.0, 5.3474133, 43.2807698
2023-01-22T11:00:00, 5.6, 61.0, -1.3, 1019.4, 1.3, 4.7, 31.0, 0.0, 5.3474133, 43.2807698
2023-01-22T12:00:00, 6.7, 56.0, -1.5, 1019.0, 1.7, 6.6, 336.0, 0.0, 5.3474133, 43.2807698
2023-01-22T13:00:00, 7.2, 57.0, -0.6, 1018.4, 2.7, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-01-22T14:00:00, 7.7, 57.0, -0.3, 1018.1, 2.9, 7.1, 317.0, 0.0, 5.3474133, 43.2807698
2023-01-22T15:00:00, 7.6, 59.0, 0.1, 1018.3, 3.3, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-22T16:00:00, 7.7, 59.0, 0.2, 1018.8, 2.5, 7.1, 318.0, 0.0, 5.3474133, 43.2807698
2023-01-22T17:00:00, 6.6, 62.0, -0.2, 1019.3, 1.5, 6.6, 341.0, 0.0, 5.3474133, 43.2807698
2023-01-22T18:00:00, 5.7, 63.0, -0.7, 1019.9, 1.2, 5.2, 343.0, 0.0, 5.3474133, 43.2807698
2023-01-22T19:00:00, 5.2, 65.0, -0.9, 1020.2, 1.1, 5.7, 278.0, 0.0, 5.3474133, 43.2807698
2023-01-22T20:00:00, 4.8, 66.0, -1.0, 1020.4, 1.2, 5.2, 23.0, 0.0, 5.3474133, 43.2807698
2023-01-22T21:00:00, 4.7, 68.0, -0.7, 1020.6, 1.1, 4.7, 89.0, 0.0, 5.3474133, 43.2807698
2023-01-22T22:00:00, 4.4, 68.0, -0.9, 1020.6, 1.4, 5.7, 50.0, 0.0, 5.3474133, 43.2807698
