Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-15T00:00:00, 11.1, 78.0, 7.3, 1019.9, 3.5, 6.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-01-15T01:00:00, 10.6, 75.0, 6.5, 1019.3, 3.6, 7.1, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-15T02:00:00, 10.3, 74.0, 5.9, 1019.0, 3.3, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-01-15T03:00:00, 10.4, 74.0, 6.0, 1018.5, 3.2, 5.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-15T04:00:00, 9.9, 76.0, 5.9, 1017.8, 3.7, 6.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-15T05:00:00, 10.1, 79.0, 6.6, 1017.4, 3.6, 6.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-15T06:00:00, 10.0, 81.0, 6.8, 1017.2, 3.8, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-01-15T07:00:00, 10.2, 82.0, 7.3, 1016.7, 3.5, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-01-15T08:00:00, 10.1, 82.0, 7.2, 1016.7, 2.8, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-01-15T09:00:00, 10.4, 80.0, 7.2, 1017.3, 3.0, 5.7, 51.0, 0.0, 5.3474133, 43.2807698
2023-01-15T10:00:00, 11.0, 79.0, 7.5, 1017.5, 1.9, 4.3, 47.0, 0.0, 5.3474133, 43.2807698
2023-01-15T11:00:00, 13.2, 75.0, 8.8, 1017.2, 0.6, 3.3, 34.0, 0.0, 5.3474133, 43.2807698
2023-01-15T12:00:00, 14.0, 74.0, 9.3, 1016.7, 1.3, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
2023-01-15T13:00:00, 14.3, 74.0, 9.6, 1015.9, 2.9, 7.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-15T14:00:00, 14.1, 72.0, 9.2, 1015.0, 3.7, 9.0, 305.0, 0.0, 5.3474133, 43.2807698
2023-01-15T15:00:00, 13.4, 72.0, 8.5, 1015.2, 3.8, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-15T16:00:00, 12.7, 73.0, 7.9, 1015.5, 3.7, 8.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-01-15T17:00:00, 12.1, 72.0, 7.3, 1015.8, 4.4, 9.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-01-15T18:00:00, 11.4, 69.0, 6.0, 1016.1, 3.8, 8.5, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-15T19:00:00, 10.9, 68.0, 5.1, 1016.0, 3.5, 8.1, 316.0, 0.0, 5.3474133, 43.2807698
2023-01-15T20:00:00, 10.4, 67.0, 4.5, 1015.8, 3.5, 9.5, 317.0, 0.0, 5.3474133, 43.2807698
2023-01-15T21:00:00, 9.8, 68.0, 4.2, 1015.7, 3.3, 8.5, 315.0, 0.0, 5.3474133, 43.2807698
2023-01-15T22:00:00, 9.6, 67.0, 3.7, 1015.7, 4.0, 9.0, 302.0, 0.0, 5.3474133, 43.2807698
