Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-01-08T00:00:00, 15.2, 77.0, 11.2, 1019.0, 12.9, 22.3, 120.0, 0.0, 5.3474133, 43.2807698
2023-01-08T01:00:00, 14.9, 75.0, 10.6, 1018.9, 9.2, 16.1, 133.0, 0.0, 5.3474133, 43.2807698
2023-01-08T02:00:00, 14.8, 77.0, 10.8, 1017.9, 10.5, 15.2, 124.0, 0.0, 5.3474133, 43.2807698
2023-01-08T03:00:00, 14.6, 77.0, 10.7, 1017.9, 9.3, 14.2, 125.0, 0.0, 5.3474133, 43.2807698
2023-01-08T04:00:00, 14.7, 77.0, 10.7, 1017.0, 10.5, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2023-01-08T05:00:00, 14.9, 80.0, 11.5, 1016.4, 9.8, 14.7, 120.0, 0.0, 5.3474133, 43.2807698
2023-01-08T06:00:00, 15.1, 82.0, 12.0, 1015.7, 9.7, 18.0, 122.0, 0.0, 5.3474133, 43.2807698
2023-01-08T07:00:00, 15.0, 83.0, 12.2, 1015.5, 9.4, 16.6, 123.0, 0.0, 5.3474133, 43.2807698
2023-01-08T08:00:00, 15.2, 82.0, 12.1, 1015.2, 10.0, 16.6, 129.0, 0.0, 5.3474133, 43.2807698
2023-01-08T09:00:00, 15.2, 83.0, 12.2, 1015.0, 9.1, 15.7, 140.0, 0.0, 5.3474133, 43.2807698
2023-01-08T10:00:00, 15.3, 83.0, 12.3, 1014.5, 8.5, 11.9, 148.0, 0.0, 5.3474133, 43.2807698
2023-01-08T11:00:00, 15.2, 82.0, 12.1, 1013.8, 8.5, 13.8, 149.0, 0.0, 5.3474133, 43.2807698
2023-01-08T12:00:00, 15.0, 82.0, 11.9, 1013.6, 7.0, 13.3, 173.0, 0.0, 5.3474133, 43.2807698
2023-01-08T13:00:00, 14.7, 81.0, 11.6, 1012.6, 6.7, 10.0, 162.0, 0.0, 5.3474133, 43.2807698
2023-01-08T14:00:00, 14.6, 82.0, 11.5, 1011.8, 5.3, 9.0, 165.0, 0.0, 5.3474133, 43.2807698
2023-01-08T15:00:00, 14.6, 84.0, 11.8, 1010.5, 6.0, 11.4, 125.0, 0.0, 5.3474133, 43.2807698
2023-01-08T16:00:00, 14.7, 84.0, 12.0, 1009.9, 7.1, 11.9, 131.0, 0.0, 5.3474133, 43.2807698
2023-01-08T17:00:00, 15.2, 85.0, 12.6, 1009.5, 7.0, 10.9, 134.0, 0.0, 5.3474133, 43.2807698
2023-01-08T18:00:00, 15.2, 87.0, 13.0, 1009.2, 6.1, 9.0, 141.0, 0.0, 5.3474133, 43.2807698
2023-01-08T19:00:00, 15.3, 86.0, 13.0, 1008.8, 4.3, 7.6, 186.0, 0.0, 5.3474133, 43.2807698
2023-01-08T20:00:00, 15.4, 86.0, 13.1, 1009.3, 3.9, 7.6, 245.0, 0.0, 5.3474133, 43.2807698
2023-01-08T21:00:00, 15.2, 87.0, 13.1, 1009.4, 2.5, 5.7, 284.0, 0.0, 5.3474133, 43.2807698
2023-01-08T22:00:00, 14.6, 87.0, 12.5, 1010.0, 2.7, 6.2, 303.0, 0.0, 5.3474133, 43.2807698
