TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-31T22:01:10,37-13018,2200,13.2527,4.58352,2198.373,4.403,191.08782897035056,38.48674,12.9155,259.724,29.1153
2021-10-31T22:31:10,37-13018,2200,13.2529,4.58352,2198.354,4.406,191.21806255128664,38.48655,12.9157,259.7232,29.1151
2021-10-31T23:01:10,37-13018,2200,13.2528,4.58352,2198.330,4.407,191.2614422556937,38.48666,12.9156,259.7236,29.1152
2021-10-31T23:31:10,37-13018,2200,13.2527,4.58351,2198.340,4.407,191.26143835156324,38.48666,12.9155,259.7241,29.1153
2021-11-01T00:01:10,37-13018,2200,13.2528,4.58352,2198.362,4.407,191.26144369759672,38.48665,12.9156,259.7236,29.1152
2021-11-01T00:31:10,37-13018,2200,13.2525,4.58352,2198.340,4.405,191.17458982244094,38.48695,12.9153,259.7247,29.1155
2021-11-01T01:01:10,37-13018,2200,13.2526,4.58351,2198.340,4.408,191.304819488372,38.48676,12.9154,259.7245,29.1154
2021-11-01T01:31:10,37-13018,2200,13.2527,4.58352,2198.373,4.408,191.3048262778345,38.48674,12.9155,259.724,29.1153
2021-11-01T02:01:10,37-13018,2200,13.2527,4.58354,2198.407,4.406,191.21800140647616,38.48692,12.9155,259.7237,29.1155
2021-11-01T02:31:10,37-13018,2200,13.2528,4.58354,2198.396,4.408,191.30481864501354,38.48682,12.9156,259.7233,29.1154
2021-11-01T03:01:10,37-13018,2200,13.2528,4.58359,2198.415,4.406,191.21795197144854,38.48729,12.9156,259.7226,29.1157
2021-11-01T03:31:10,37-13018,2200,13.2530,4.58356,2198.416,4.407,191.26142843547308,38.48681,12.9158,259.7223,29.1153
2021-11-01T04:01:10,37-13018,2200,13.2528,4.58354,2198.406,4.406,191.21801972548312,38.48682,12.9156,259.7233,29.1154
2021-11-01T04:31:10,37-13018,2200,13.2527,4.58355,2198.460,4.405,191.17459186212955,38.48699,12.9155,259.7236,29.1155
2021-11-01T05:31:10,37-13018,2200,13.2529,4.58354,2198.373,4.408,191.30483553011914,38.48673,12.9157,259.723,29.1153
2021-11-01T06:01:10,37-13018,2200,13.2528,4.58352,2198.416,4.407,191.26144658140262,38.48663,12.9156,259.7236,29.1152
2021-11-01T06:31:10,37-13018,2200,13.2525,4.58350,2198.373,4.407,191.2614175662205,38.48675,12.9153,259.725,29.1154
2021-11-01T07:01:10,37-13018,2200,13.2522,4.58347,2198.373,4.408,191.3048024263065,38.48677,12.915,259.7266,29.1155
2021-11-01T07:31:10,37-13018,2200,13.2523,4.58347,2198.374,4.407,191.26142129331083,38.48667,12.9151,259.7262,29.1154
2021-11-01T08:01:10,37-13018,2200,13.2528,4.58351,2198.382,4.410,191.3916579653093,38.48654,12.9156,259.7238,29.1152
2021-11-01T08:31:10,37-13018,2200,13.2535,4.58356,2198.362,4.406,191.21811768583265,38.48633,12.9163,259.7204,29.1148
2021-11-01T09:01:10,37-13018,2200,13.2532,4.58356,2198.341,4.407,191.2614607561933,38.48664,12.916,259.7215,29.1151
2021-11-01T09:31:10,37-13018,2200,13.2528,4.58354,2198.307,4.403,191.08781558381168,38.48686,12.9156,259.7233,29.1154
2021-11-01T10:31:10,37-13018,2200,13.2529,4.58353,2198.318,4.408,191.30484562572767,38.48666,12.9157,259.7231,29.1152
2021-11-01T11:01:10,37-13018,2200,13.2529,4.58352,2198.341,4.407,191.2614605788689,38.48656,12.9157,259.7232,29.1151
2021-11-01T11:31:10,37-13018,2200,13.2531,4.58352,2198.329,4.406,191.21809774778458,38.48636,12.9159,259.7225,29.115
2021-11-01T12:01:10,37-13018,2200,13.2525,4.58352,2198.318,4.407,191.26138728624576,38.48696,12.9153,259.7247,29.1155
2021-11-01T13:01:10,37-13018,2200,13.2527,4.58350,2198.352,4.406,191.21805330321033,38.48656,12.9155,259.7243,29.1152
2021-11-01T13:31:10,37-13018,2200,13.2532,4.58354,2198.373,4.404,191.1312926079271,38.48643,12.916,259.7218,29.115
2021-11-01T14:01:10,37-13018,2200,13.2532,4.58354,2198.396,4.406,191.2180930016401,38.48642,12.916,259.7219,29.115
2021-11-01T14:31:10,37-13018,2200,13.2528,4.58352,2198.429,4.404,191.13124962437894,38.48662,12.9156,259.7237,29.1152
2021-11-01T15:01:10,37-13018,2200,13.2525,4.58351,2198.438,4.407,191.26140747289492,38.48682,12.9153,259.7249,29.1154
2021-11-01T15:31:10,37-13018,2200,13.2526,4.58352,2198.493,4.406,191.21801624373035,38.48679,12.9154,259.7244,29.1154
2021-11-01T16:01:10,37-13018,2200,13.2528,4.58352,2198.471,4.405,191.17465197318518,38.4866,12.9156,259.7237,29.1152
2021-11-01T16:31:10,37-13018,2200,13.2527,4.58351,2198.493,4.406,191.21804753690557,38.4866,12.9155,259.7242,29.1152
2021-11-01T17:01:10,37-13018,2200,13.2523,4.58350,2198.513,4.406,191.21798867679482,38.4869,12.9151,259.7259,29.1155
2021-11-01T17:31:10,37-13018,2200,13.2525,4.58349,2198.473,4.406,191.2180368473187,38.48662,12.9153,259.7253,29.1153
2021-11-01T18:01:10,37-13018,2200,13.2528,4.58352,2198.506,4.407,191.26145234901475,38.48659,12.9156,259.7237,29.1152
2021-11-01T19:01:10,37-13018,2200,13.2527,4.58350,2198.460,4.404,191.13126013212553,38.48652,12.9155,259.7244,29.1152
2021-11-01T19:31:10,37-13018,2200,13.2526,4.58350,2198.462,4.405,191.17464128599025,38.48662,12.9154,259.7247,29.1153
2021-11-01T20:01:10,37-13018,2200,13.2524,4.58349,2198.438,4.408,191.3048160051139,38.48673,12.9152,259.7256,29.1154
2021-11-01T20:31:10,37-13018,2200,13.2527,4.58349,2198.407,4.408,191.30486954475046,38.48644,12.9155,259.7245,29.1151
2021-11-01T21:01:10,37-13018,2200,13.2526,4.58350,2198.371,4.409,191.34823481646484,38.48665,12.9154,259.7247,29.1153
