TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-26T22:01:10,37-13018,2200,13.2526,4.58354,2198.406,4.402,191.04438528168325,38.48702,12.9154,259.7241,29.1156
2021-11-26T22:31:10,37-13018,2200,13.2527,4.58353,2198.374,4.400,190.95761618973253,38.48684,12.9155,259.7238,29.1154
2021-11-26T23:01:10,37-13018,2200,13.2527,4.58353,2198.373,4.403,191.08781456440732,38.48684,12.9155,259.7238,29.1154
2021-11-26T23:31:10,37-13018,2200,13.2527,4.58352,2198.406,4.401,191.001031487297,38.48673,12.9155,259.724,29.1153
2021-11-27T00:01:10,37-13018,2200,13.2522,4.58352,2198.406,4.405,191.17453776055515,38.48723,12.915,259.7259,29.1158
2021-11-27T00:31:10,37-13018,2200,13.2522,4.58352,2198.384,4.403,191.0877374378893,38.48724,12.915,259.7258,29.1158
2021-11-27T01:01:10,37-13018,2200,13.2522,4.58352,2198.384,4.404,191.13113687859746,38.48724,12.915,259.7258,29.1158
2021-11-27T01:31:10,37-13018,2200,13.2527,4.58352,2198.385,4.401,191.001030047357,38.48674,12.9155,259.724,29.1153
2021-11-27T02:01:10,37-13018,2200,13.2523,4.58352,2198.396,4.401,191.00095829456464,38.48713,12.9151,259.7255,29.1157
2021-11-27T02:31:10,37-13018,2200,13.2529,4.58354,2198.385,4.401,191.00103928494877,38.48673,12.9157,259.723,29.1153
2021-11-27T03:01:10,37-13018,2200,13.2526,4.58354,2198.362,4.401,191.00098295035372,38.48704,12.9154,259.724,29.1156
2021-11-27T03:31:10,37-13018,2200,13.2526,4.58354,2198.374,4.400,190.95758493917108,38.48703,12.9154,259.7241,29.1156
2021-11-27T04:01:10,37-13018,2200,13.2527,4.58355,2198.350,4.402,191.0443863008439,38.48704,12.9155,259.7235,29.1156
2021-11-27T04:31:10,37-13018,2200,13.2523,4.58352,2198.340,4.401,191.00095541468338,38.48715,12.9151,259.7255,29.1157
2021-11-27T05:31:10,37-13018,2200,13.2528,4.58355,2198.350,4.402,191.04440460322175,38.48694,12.9156,259.7231,29.1155
2021-11-27T06:01:10,37-13018,2200,13.2527,4.58356,2198.340,4.403,191.08777278718003,38.48713,12.9155,259.7234,29.1156
2021-11-27T06:31:10,37-13018,2200,13.2527,4.58354,2198.360,4.402,191.04440070351242,38.48694,12.9155,259.7237,29.1155
2021-11-27T07:01:10,37-13018,2200,13.2528,4.58355,2198.398,4.403,191.08780694024836,38.48692,12.9156,259.7232,29.1154
2021-11-27T07:31:10,37-13018,2200,13.2525,4.58352,2198.384,4.399,190.9141945446021,38.48694,12.9153,259.7247,29.1155
2021-11-27T08:01:10,37-13018,2200,13.2524,4.58353,2198.396,4.398,190.87076385508738,38.48713,12.9152,259.725,29.1157
2021-11-27T08:31:10,37-13018,2200,13.2523,4.58354,2198.418,4.402,191.04433181493906,38.48731,12.9151,259.7252,29.1159
2021-11-27T09:01:10,37-13018,2200,13.2524,4.58354,2198.395,4.400,190.9575497907273,38.48722,12.9152,259.7248,29.1158
2021-11-27T09:31:10,37-13018,2200,13.2526,4.58352,2198.449,4.404,191.13121444393678,38.48681,12.9154,259.7244,29.1154
2021-11-27T10:31:10,37-13018,2200,13.2527,4.58356,2198.460,4.400,190.95758019941954,38.48709,12.9155,259.7234,29.1156
2021-11-27T11:01:10,37-13018,2200,13.2531,4.58357,2198.482,4.402,191.04444078697352,38.48677,12.9158,259.7224,29.1153
2021-11-27T11:31:10,37-13018,2200,13.2528,4.58354,2198.526,4.402,191.04442908775647,38.48677,12.9155,259.7239,29.1154
2021-11-27T12:01:10,37-13018,2200,13.2528,4.58355,2198.515,4.400,190.95761576882995,38.48687,12.9155,259.7238,29.1154
2021-11-27T13:01:10,37-13018,2200,13.2528,4.58355,2198.516,4.401,191.0010152269592,38.48687,12.9155,259.7238,29.1154
2021-11-27T13:31:10,37-13018,2200,13.2530,4.58357,2198.515,4.401,191.00102446459297,38.48686,12.9157,259.7227,29.1154
2021-11-27T14:01:10,37-13018,2200,13.2528,4.58360,2198.504,4.404,191.1311444371507,38.48735,12.9155,259.723,29.1158
2021-11-27T14:31:10,37-13018,2200,13.2529,4.58357,2198.495,4.402,191.04440418214944,38.48697,12.9156,259.7231,29.1155
2021-11-27T15:01:10,37-13018,2200,13.2531,4.58358,2198.515,4.401,191.0010283634661,38.48686,12.9158,259.7222,29.1154
2021-11-27T15:31:10,37-13018,2200,13.2532,4.58360,2198.473,4.402,191.04441732170173,38.48696,12.9159,259.7215,29.1154
2021-11-27T16:01:10,37-13018,2200,13.2529,4.58359,2198.393,4.403,191.08777050424658,38.4872,12.9157,259.7222,29.1156
2021-11-27T16:31:10,37-13018,2200,13.2528,4.58356,2198.440,4.401,191.00099650774632,38.487,12.9156,259.723,29.1155
2021-11-27T17:01:10,37-13018,2200,13.2528,4.58355,2198.427,4.404,191.13120783766277,38.48691,12.9156,259.7232,29.1154
2021-11-27T17:31:10,37-13018,2200,13.2523,4.58354,2198.449,4.402,191.0443332552066,38.4873,12.9151,259.7252,29.1158
2021-11-27T18:01:10,37-13018,2200,13.2527,4.58354,2198.427,4.405,191.17460339211723,38.48691,12.9155,259.7237,29.1155
2021-11-27T19:01:10,37-13018,2200,13.2523,4.58353,2198.396,4.401,191.0009438951589,38.48723,12.9151,259.7253,29.1158
2021-11-27T19:31:10,37-13018,2200,13.2522,4.58352,2198.340,4.403,191.08773599729415,38.48725,12.915,259.7258,29.1158
2021-11-27T20:01:10,37-13018,2200,13.2526,4.58352,2198.363,4.401,191.00101030921422,38.48685,12.9154,259.7243,29.1154
2021-11-27T20:31:10,37-13018,2200,13.2523,4.58352,2198.340,4.401,191.00095541468338,38.48715,12.9151,259.7255,29.1157
2021-11-27T21:01:10,37-13018,2200,13.2525,4.58352,2198.350,4.401,191.00099201102438,38.48695,12.9153,259.7247,29.1155
