TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-12T22:01:10,37-13018,2200,13.2588,4.58421,2198.341,4.392,190.6106032922267,38.48722,12.9215,259.6914,29.1145
2021-11-12T22:31:10,37-13018,2200,13.2574,4.58407,2198.350,4.397,190.8275376126868,38.48728,12.9201,259.6987,29.1148
2021-11-12T23:01:10,37-13018,2200,13.2580,4.58415,2198.350,4.395,190.74073900064042,38.48744,12.9207,259.6953,29.1148
2021-11-12T23:31:10,37-13018,2200,13.2584,4.58422,2198.362,4.396,190.78411667217034,38.4877,12.9211,259.6928,29.1149
2021-11-13T00:01:10,37-13018,2200,13.2571,4.58403,2198.327,4.397,190.82753599479733,38.48721,12.9198,259.7005,29.1148
2021-11-13T00:31:10,37-13018,2200,13.2574,4.58403,2198.385,4.398,190.87099321697846,38.48689,12.9201,259.6994,29.1145
2021-11-13T01:01:10,37-13018,2200,13.2567,4.58400,2198.395,4.396,190.78410798458245,38.4873,12.9194,259.7024,29.115
2021-11-13T01:31:10,37-13018,2200,13.2572,4.58406,2198.395,4.398,190.87091635372627,38.48737,12.9199,259.6997,29.1149
2021-11-13T02:01:10,37-13018,2200,13.2579,4.58414,2198.396,4.395,190.74073654417612,38.48743,12.9206,259.6959,29.1148
2021-11-13T02:31:10,37-13018,2200,13.2574,4.58407,2198.385,4.394,190.69734059391126,38.48727,12.9201,259.6988,29.1148
2021-11-13T03:01:10,37-13018,2200,13.2576,4.58407,2198.395,4.395,190.74077662763003,38.48707,12.9203,259.698,29.1146
2021-11-13T03:31:10,37-13018,2200,13.2575,4.58408,2198.393,4.397,190.82754438602524,38.48726,12.9202,259.6983,29.1148
2021-11-13T04:01:10,37-13018,2200,13.2567,4.58399,2198.427,4.401,191.00112121685225,38.48719,12.9194,259.7026,29.1149
2021-11-13T04:31:10,37-13018,2200,13.2565,4.58399,2198.403,4.398,190.87088475865568,38.4874,12.9192,259.7033,29.1151
2021-11-13T05:31:10,37-13018,2200,13.2561,4.58399,2198.416,4.397,190.82741359526565,38.48779,12.9188,259.7048,29.1155
2021-11-13T06:01:10,37-13018,2200,13.2564,4.58401,2198.407,4.395,190.7406407428021,38.48769,12.9191,259.7034,29.1153
2021-11-13T06:31:10,37-13018,2200,13.2584,4.58417,2198.406,4.393,190.65398865833478,38.48721,12.9211,259.6936,29.1145
2021-11-13T07:01:10,37-13018,2200,13.2584,4.58423,2198.382,4.393,190.65390529466214,38.48779,12.9211,259.6926,29.115
2021-11-13T07:31:10,37-13018,2200,13.2579,4.58411,2198.385,4.393,190.6539778187712,38.48715,12.9206,259.6963,29.1146
2021-11-13T08:01:10,37-13018,2200,13.2588,4.58423,2198.419,4.394,190.69737928980857,38.48738,12.9215,259.6912,29.1146
2021-11-13T08:31:10,37-13018,2200,13.2584,4.58418,2198.416,4.392,190.61057622891244,38.4873,12.9211,259.6934,29.1146
2021-11-13T09:01:10,37-13018,2200,13.2571,4.58406,2198.418,4.396,190.78410055243748,38.48746,12.9198,259.7,29.115
2021-11-13T09:31:10,37-13018,2200,13.2580,4.58413,2198.395,4.392,190.6105692835632,38.48724,12.9207,259.6956,29.1146
2021-11-13T10:31:10,37-13018,2200,13.2581,4.58419,2198.429,4.393,190.65390798956946,38.48769,12.9208,259.6944,29.115
2021-11-13T11:01:10,37-13018,2200,13.2580,4.58412,2198.429,4.393,190.65398458602826,38.48713,12.9207,259.6958,29.1146
2021-11-13T11:31:10,37-13018,2200,13.2579,4.58415,2198.471,4.394,190.6973284333827,38.48749,12.9206,259.6958,29.1149
2021-11-13T12:01:10,37-13018,2200,13.2580,4.58415,2198.471,4.395,190.74074475248187,38.4874,12.9207,259.6954,29.1148
2021-11-13T13:01:10,37-13018,2200,13.2571,4.58406,2198.506,4.398,190.87090526206103,38.48742,12.9198,259.7001,29.115
2021-11-13T13:31:10,37-13018,2200,13.2571,4.58403,2198.548,4.394,190.6973504782161,38.48712,12.9198,259.7006,29.1147
2021-11-13T14:01:10,37-13018,2200,13.2565,4.58399,2198.504,4.397,190.8274910395629,38.48736,12.9192,259.7034,29.115
2021-11-13T14:31:10,37-13018,2200,13.2576,4.58408,2198.568,4.397,190.8275727386238,38.48709,12.9203,259.698,29.1146
2021-11-13T15:01:10,37-13018,2200,13.2577,4.58407,2198.548,4.396,190.78420302961578,38.48691,12.9204,259.6978,29.1144
2021-11-13T15:31:10,37-13018,2200,13.2567,4.58400,2198.569,4.401,191.00111545714196,38.48723,12.9194,259.7025,29.1149
2021-11-13T16:01:10,37-13018,2200,13.2565,4.58398,2198.603,4.401,191.0011076581403,38.48723,12.9192,259.7036,29.1149
2021-11-13T16:31:10,37-13018,2200,13.2567,4.58397,2198.604,4.401,191.00115865497452,38.48693,12.9194,259.703,29.1147
2021-11-13T17:01:10,37-13018,2200,13.2568,4.58399,2198.603,4.397,190.82755164050184,38.48702,12.9195,259.7023,29.1147
2021-11-13T17:31:10,37-13018,2200,13.2568,4.58400,2198.581,4.400,190.95773427088042,38.48713,12.9195,259.7022,29.1148
2021-11-13T18:01:10,37-13018,2200,13.2563,4.58399,2198.560,4.396,190.78405788534045,38.48754,12.919,259.7042,29.1152
2021-11-13T19:01:10,37-13018,2200,13.2564,4.58397,2198.549,4.396,190.78410349085277,38.48725,12.9191,259.7041,29.115
2021-11-13T19:31:10,37-13018,2200,13.2562,4.58395,2198.548,4.395,190.74069478702955,38.48726,12.9189,259.7051,29.115
2021-11-13T20:01:10,37-13018,2200,13.2560,4.58391,2198.484,4.396,190.7841080469584,38.48711,12.9187,259.7064,29.115
2021-11-13T20:31:10,37-13018,2200,13.2565,4.58395,2198.515,4.398,190.87094519441453,38.48698,12.9192,259.704,29.1147
2021-11-13T21:01:10,37-13018,2200,13.2563,4.58394,2198.495,4.397,190.82752209045137,38.48709,12.919,259.7049,29.1149
