TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-23T21:31:10,37-13018,2200,13.2523,4.58351,2198.471,4.401,191.0009755738535,38.48701,12.9151,259.7257,29.1156
2021-11-23T22:01:10,37-13018,2200,13.2521,4.58351,2198.406,4.406,191.2179332984334,38.48723,12.9149,259.7264,29.1158
2021-11-23T23:01:10,37-13018,2200,13.2523,4.58350,2198.440,4.401,191.00098853332142,38.48692,12.9151,259.7258,29.1156
2021-11-23T23:31:10,37-13018,2200,13.2521,4.58350,2198.406,4.403,191.08774794334482,38.48714,12.9149,259.7265,29.1158
2021-11-24T00:01:10,37-13018,2200,13.2521,4.58350,2198.384,4.403,191.08774650274924,38.48715,12.9149,259.7265,29.1158
2021-11-24T00:31:10,37-13018,2200,13.2523,4.58350,2198.363,4.402,191.044383664581,38.48695,12.9151,259.7258,29.1156
2021-11-24T01:01:10,37-13018,2200,13.2526,4.58350,2198.363,4.401,191.00103766807987,38.48666,12.9154,259.7247,29.1153
2021-11-24T01:31:10,37-13018,2200,13.2520,4.58350,2198.329,4.403,191.08772531512008,38.48727,12.9148,259.7268,29.1159
2021-11-24T02:01:10,37-13018,2200,13.2521,4.58350,2198.374,4.403,191.08774650274924,38.48715,12.9149,259.7265,29.1158
2021-11-24T02:31:10,37-13018,2200,13.2523,4.58350,2198.360,4.402,191.04438222431298,38.48696,12.9151,259.7258,29.1156
2021-11-24T03:01:10,37-13018,2200,13.2523,4.58350,2198.350,4.402,191.04438222431298,38.48696,12.9151,259.7258,29.1156
2021-11-24T03:31:10,37-13018,2200,13.2524,4.58351,2198.329,4.404,191.13118502723546,38.48696,12.9152,259.7252,29.1156
2021-11-24T04:01:10,37-13018,2200,13.2523,4.58350,2198.340,4.405,191.1745805765785,38.48696,12.9151,259.7258,29.1156
2021-11-24T04:31:10,37-13018,2200,13.2524,4.58351,2198.320,4.404,191.1311835863133,38.48697,12.9152,259.7252,29.1156
2021-11-24T05:31:10,37-13018,2200,13.2523,4.58351,2198.371,4.401,191.00096981409035,38.48705,12.9151,259.7256,29.1157
2021-11-24T06:01:10,37-13018,2200,13.2526,4.58351,2198.396,4.404,191.13122453038957,38.48674,12.9154,259.7245,29.1153
2021-11-24T06:31:10,37-13018,2200,13.2525,4.58350,2198.418,4.402,191.04442314976697,38.48673,12.9153,259.7251,29.1154
2021-11-24T07:01:10,37-13018,2200,13.2527,4.58351,2198.418,4.403,191.0878448168897,38.48663,12.9155,259.7242,29.1152
2021-11-24T07:31:10,37-13018,2200,13.2527,4.58351,2198.460,4.403,191.08784769807886,38.48661,12.9155,259.7242,29.1152
2021-11-24T08:01:10,37-13018,2200,13.2524,4.58351,2198.470,4.403,191.08779277856942,38.48691,12.9152,259.7253,29.1155
2021-11-24T08:31:10,37-13018,2200,13.2523,4.58352,2198.493,4.402,191.04436350082915,38.48709,12.9151,259.7255,29.1157
2021-11-24T09:01:10,37-13018,2200,13.2520,4.58352,2198.526,4.404,191.13110890292398,38.48738,12.9148,259.7267,29.116
2021-11-24T09:31:10,37-13018,2200,13.2522,4.58352,2198.504,4.403,191.08774464086528,38.48719,12.915,259.7259,29.1158
2021-11-24T10:31:10,37-13018,2200,13.2528,4.58352,2198.569,4.402,191.0444578930967,38.48657,12.9155,259.7243,29.1152
2021-11-24T11:01:10,37-13018,2200,13.2521,4.58352,2198.548,4.400,190.95753089908123,38.48727,12.9149,259.7263,29.1159
2021-11-24T11:31:10,37-13018,2200,13.2526,4.58353,2198.504,4.403,191.08780346086002,38.48689,12.9154,259.7243,29.1155
2021-11-24T12:01:10,37-13018,2200,13.2527,4.58353,2198.526,4.406,191.21802158853725,38.48678,12.9154,259.7245,29.1154
2021-11-24T13:01:10,37-13018,2200,13.2527,4.58354,2198.471,4.403,191.08780736143626,38.48689,12.9155,259.7238,29.1154
2021-11-24T13:31:10,37-13018,2200,13.2523,4.58354,2198.449,4.400,190.95753437594482,38.4873,12.9151,259.7252,29.1158
2021-11-24T14:01:10,37-13018,2200,13.2527,4.58352,2198.451,4.400,190.9576349046988,38.48671,12.9155,259.724,29.1153
2021-11-24T14:31:10,37-13018,2200,13.2528,4.58353,2198.460,4.401,191.0010397059335,38.4867,12.9156,259.7235,29.1153
2021-11-24T15:01:10,37-13018,2200,13.2523,4.58353,2198.418,4.402,191.04434477734776,38.48722,12.9151,259.7253,29.1158
2021-11-24T15:31:10,37-13018,2200,13.2523,4.58352,2198.416,4.402,191.04435918002554,38.48712,12.9151,259.7255,29.1157
2021-11-24T16:01:10,37-13018,2200,13.2524,4.58352,2198.407,4.400,190.95757714337765,38.48703,12.9152,259.7251,29.1156
2021-11-24T16:31:10,37-13018,2200,13.2523,4.58352,2198.385,4.402,191.0443562994899,38.48714,12.9151,259.7255,29.1157
2021-11-24T17:01:10,37-13018,2200,13.2526,4.58352,2198.384,4.402,191.04441120649344,38.48684,12.9154,259.7244,29.1154
2021-11-24T17:31:10,37-13018,2200,13.2524,4.58352,2198.373,4.401,191.00097515278796,38.48704,12.9152,259.7251,29.1156
2021-11-24T18:01:10,37-13018,2200,13.2527,4.58353,2198.373,4.400,190.95761618973253,38.48684,12.9155,259.7238,29.1154
2021-11-24T19:01:10,37-13018,2200,13.2527,4.58353,2198.427,4.401,191.00101852783723,38.48682,12.9155,259.7239,29.1154
2021-11-24T19:31:10,37-13018,2200,13.2524,4.58353,2198.438,4.401,191.00096507320492,38.48711,12.9152,259.725,29.1157
2021-11-24T20:01:10,37-13018,2200,13.2525,4.58354,2198.438,4.403,191.08776786721953,38.48711,12.9153,259.7245,29.1157
2021-11-24T20:31:10,37-13018,2200,13.2527,4.58353,2198.418,4.402,191.04441798671652,38.48682,12.9155,259.7239,29.1154
2021-11-24T21:01:10,37-13018,2200,13.2527,4.58352,2198.418,4.405,191.17463077584173,38.48672,12.9155,259.724,29.1153
