TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-27T22:01:10,37-13018,2200,13.2528,4.58354,2198.340,4.403,191.08781846499954,38.48684,12.9156,259.7233,29.1154
2021-11-27T22:31:10,37-13018,2200,13.2525,4.58353,2198.373,4.402,191.0443785014716,38.48704,12.9153,259.7246,29.1156
2021-11-27T23:01:10,37-13018,2200,13.2529,4.58354,2198.395,4.400,190.95764126096532,38.48672,12.9157,259.723,29.1153
2021-11-27T23:31:10,37-13018,2200,13.2527,4.58357,2198.350,4.402,191.04436037604412,38.48722,12.9155,259.7232,29.1157
2021-11-28T00:01:10,37-13018,2200,13.2531,4.58359,2198.384,4.401,191.00100820432604,38.487,12.9159,259.7215,29.1154
2021-11-28T00:31:10,37-13018,2200,13.2531,4.58358,2198.395,4.402,191.04442206351695,38.4869,12.9159,259.7216,29.1154
2021-11-28T01:01:10,37-13018,2200,13.2533,4.58361,2198.395,4.402,191.04441690070317,38.48699,12.9161,259.7204,29.1154
2021-11-28T01:31:10,37-13018,2200,13.2538,4.58366,2198.416,4.401,191.0010412566992,38.48696,12.9165,259.7183,29.1153
2021-11-28T02:01:10,37-13018,2200,13.2533,4.58364,2198.384,4.402,191.0443751330217,38.48728,12.9161,259.7199,29.1156
2021-11-28T02:31:10,37-13018,2200,13.2531,4.58363,2198.395,4.403,191.0877523748754,38.48738,12.9159,259.7208,29.1157
2021-11-28T03:01:10,37-13018,2200,13.2532,4.58363,2198.395,4.402,191.04437123321557,38.48728,12.916,259.7205,29.1156
2021-11-28T03:31:10,37-13018,2200,13.2536,4.58365,2198.362,4.398,190.87081780444035,38.48708,12.9164,259.7187,29.1154
2021-11-28T04:01:10,37-13018,2200,13.2534,4.58362,2198.373,4.401,191.00102134099973,38.48699,12.9162,259.7199,29.1154
2021-11-28T04:31:10,37-13018,2200,13.2531,4.58359,2198.395,4.403,191.08780711739317,38.487,12.9159,259.7215,29.1154
2021-11-28T05:31:10,37-13018,2200,13.2530,4.58359,2198.385,4.400,190.95759045368592,38.4871,12.9158,259.7218,29.1155
2021-11-28T06:01:10,37-13018,2200,13.2532,4.58359,2198.340,4.401,191.00102362272656,38.48692,12.916,259.7211,29.1154
2021-11-28T06:31:10,37-13018,2200,13.2532,4.58360,2198.338,4.404,191.13120759363977,38.48702,12.916,259.7209,29.1154
2021-11-28T07:01:10,37-13018,2200,13.2530,4.58359,2198.350,4.401,191.00098702618453,38.48712,12.9158,259.7218,29.1156
2021-11-28T07:31:10,37-13018,2200,13.2524,4.58353,2198.385,4.401,191.00096219332417,38.48713,12.9152,259.725,29.1157
2021-11-28T08:01:10,37-13018,2200,13.2523,4.58353,2198.349,4.400,190.95754301362442,38.48724,12.9151,259.7253,29.1158
2021-11-28T08:31:10,37-13018,2200,13.2527,4.58352,2198.363,4.401,191.001028607417,38.48675,12.9155,259.724,29.1153
2021-11-28T09:01:10,37-13018,2200,13.2525,4.58352,2198.373,4.401,191.00099345096476,38.48694,12.9153,259.7247,29.1155
2021-11-28T09:31:10,37-13018,2200,13.2527,4.58354,2198.362,4.402,191.04440070351242,38.48694,12.9155,259.7237,29.1155
2021-11-28T10:31:10,37-13018,2200,13.2527,4.58353,2198.429,4.400,190.95762050857067,38.48681,12.9155,259.7239,29.1154
2021-11-28T11:01:10,37-13018,2200,13.2528,4.58353,2198.449,4.400,190.9576388026295,38.48671,12.9156,259.7235,29.1153
2021-11-28T11:31:10,37-13018,2200,13.2526,4.58353,2198.462,4.402,191.0444025648896,38.4869,12.9154,259.7243,29.1155
2021-11-28T12:01:10,37-13018,2200,13.2527,4.58354,2198.462,4.403,191.08780592084213,38.4869,12.9155,259.7237,29.1155
2021-11-28T13:01:10,37-13018,2200,13.2529,4.58354,2198.493,4.400,190.95764557980215,38.48669,12.9157,259.723,29.1152
2021-11-28T13:31:10,37-13018,2200,13.2527,4.58355,2198.484,4.399,190.91419658151182,38.48698,12.9155,259.7236,29.1155
2021-11-28T14:01:10,37-13018,2200,13.2530,4.58358,2198.515,4.400,190.9576106082475,38.48696,12.9157,259.7226,29.1155
2021-11-28T14:31:10,37-13018,2200,13.2530,4.58361,2198.471,4.401,191.00096686704558,38.48726,12.9158,259.7216,29.1157
2021-11-28T15:01:10,37-13018,2200,13.2534,4.58361,2198.451,4.402,191.0444380836967,38.48687,12.9161,259.7206,29.1153
2021-11-28T15:31:10,37-13018,2200,13.2530,4.58356,2198.482,4.403,191.08783490979664,38.48678,12.9158,259.7223,29.1153
2021-11-28T16:01:10,37-13018,2200,13.2527,4.58356,2198.462,4.399,190.91418074937422,38.48709,12.9155,259.7234,29.1156
2021-11-28T16:31:10,37-13018,2200,13.2524,4.58356,2198.416,4.401,191.00092331493985,38.4874,12.9152,259.7245,29.1159
2021-11-28T17:01:10,37-13018,2200,13.2523,4.58354,2198.451,4.401,191.0009338155757,38.4873,12.9151,259.7252,29.1158
2021-11-28T17:31:10,37-13018,2200,13.2526,4.58352,2198.440,4.402,191.0444140870282,38.48682,12.9154,259.7244,29.1154
2021-11-28T18:01:10,37-13018,2200,13.2524,4.58352,2198.440,4.403,191.08777837261977,38.48701,12.9152,259.7251,29.1156
2021-11-28T19:01:10,37-13018,2200,13.2525,4.58353,2198.384,4.402,191.04437994173898,38.48703,12.9153,259.7246,29.1156
2021-11-28T19:31:10,37-13018,2200,13.2522,4.58352,2198.362,4.403,191.0877374378893,38.48724,12.915,259.7258,29.1158
2021-11-28T20:01:10,37-13018,2200,13.2524,4.58352,2198.329,4.402,191.04437172127624,38.48706,12.9152,259.7251,29.1156
2021-11-28T20:31:10,37-13018,2200,13.2520,4.58351,2198.330,4.402,191.04431291474916,38.48736,12.9148,259.7267,29.116
2021-11-28T21:01:10,37-13018,2200,13.2523,4.58352,2198.320,4.401,191.00095397474283,38.48716,12.9151,259.7254,29.1157
