TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-06T22:01:10,37-13018,2200,13.2516,4.58345,2198.449,4.407,191.26132619578095,38.48714,12.9144,259.7292,29.1159
2021-11-06T22:31:10,37-13018,2200,13.2521,4.58345,2198.482,4.408,191.3048187126413,38.48663,12.9149,259.7274,29.1154
2021-11-06T23:01:10,37-13018,2200,13.2520,4.58345,2198.460,4.409,191.34819839848618,38.48674,12.9148,259.7277,29.1155
2021-11-06T23:31:10,37-13018,2200,13.2520,4.58345,2198.406,4.411,191.4349944226496,38.48676,12.9148,259.7277,29.1155
2021-11-07T00:01:10,37-13018,2200,13.2521,4.58344,2198.384,4.407,191.26142646238625,38.48658,12.9149,259.7274,29.1153
2021-11-07T00:31:10,37-13018,2200,13.2522,4.58344,2198.374,4.411,191.43504264775586,38.48648,12.915,259.7271,29.1152
2021-11-07T01:01:10,37-13018,2200,13.2526,4.58344,2198.341,4.407,191.26151519407088,38.4861,12.9154,259.7256,29.1149
2021-11-07T01:31:10,37-13018,2200,13.2518,4.58344,2198.307,4.411,191.43496495937575,38.48691,12.9146,259.7285,29.1156
2021-11-07T02:01:10,37-13018,2200,13.2519,4.58344,2198.285,4.407,191.26138404865776,38.48682,12.9147,259.7281,29.1156
2021-11-07T02:31:10,37-13018,2200,13.2520,4.58344,2198.295,4.409,191.34820272616497,38.48671,12.9148,259.7278,29.1154
2021-11-07T03:01:10,37-13018,2200,13.2521,4.58344,2198.296,4.407,191.26142213667092,38.48661,12.9149,259.7274,29.1154
2021-11-07T03:31:10,37-13018,2200,13.2521,4.58344,2198.318,4.406,191.21802411781394,38.4866,12.9149,259.7274,29.1153
2021-11-07T04:01:10,37-13018,2200,13.2516,4.58345,2198.298,4.410,191.39151585445134,38.4872,12.9144,259.7291,29.1159
2021-11-07T04:31:10,37-13018,2200,13.2519,4.58344,2198.329,4.408,191.30478638491522,38.4868,12.9147,259.7281,29.1155
2021-11-07T05:31:10,37-13018,2200,13.2521,4.58345,2198.396,4.405,191.17461456829707,38.48667,12.9149,259.7273,29.1154
2021-11-07T06:01:10,37-13018,2200,13.2520,4.58345,2198.438,4.408,191.30479750095816,38.48675,12.9148,259.7277,29.1155
2021-11-07T06:31:10,37-13018,2200,13.2523,4.58345,2198.480,4.405,191.17465552157847,38.48644,12.9151,259.7266,29.1152
2021-11-07T07:01:10,37-13018,2200,13.2520,4.58345,2198.513,4.405,191.17460345980533,38.48672,12.9148,259.7277,29.1155
2021-11-07T07:31:10,37-13018,2200,13.2523,4.58345,2198.538,4.412,191.47845612658216,38.48641,12.9151,259.7267,29.1152
2021-11-07T08:01:10,37-13018,2200,13.2520,4.58346,2198.571,4.411,191.434990093008,38.48679,12.9148,259.7276,29.1155
2021-11-07T08:31:10,37-13018,2200,13.2521,4.58345,2198.535,4.410,191.39162051797564,38.48661,12.9149,259.7274,29.1154
2021-11-07T09:01:10,37-13018,2200,13.2524,4.58345,2198.581,4.406,191.21807907459888,38.4863,12.9151,259.7268,29.1151
2021-11-07T09:31:10,37-13018,2200,13.2520,4.58345,2198.569,4.410,191.39160362532894,38.4867,12.9148,259.7278,29.1154
2021-11-07T10:31:10,37-13018,2200,13.2520,4.58345,2198.506,4.410,191.39160073955537,38.48672,12.9148,259.7277,29.1155
2021-11-07T11:01:10,37-13018,2200,13.2521,4.58345,2198.513,4.407,191.2614206947659,38.48662,12.9149,259.7274,29.1154
2021-11-07T11:31:10,37-13018,2200,13.2521,4.58345,2198.471,4.407,191.26141781095578,38.48664,12.9149,259.7273,29.1154
2021-11-07T12:01:10,37-13018,2200,13.2521,4.58345,2198.449,4.409,191.34821528730305,38.48665,12.9149,259.7273,29.1154
2021-11-07T13:01:10,37-13018,2200,13.2521,4.58345,2198.416,4.410,191.39161330354264,38.48666,12.9149,259.7273,29.1154
2021-11-07T13:31:10,37-13018,2200,13.2522,4.58345,2198.406,4.410,191.39163163908984,38.48656,12.915,259.7269,29.1153
2021-11-07T14:01:10,37-13018,2200,13.2520,4.58345,2198.340,4.409,191.34819118568856,38.48679,12.9148,259.7276,29.1155
2021-11-07T14:31:10,37-13018,2200,13.2521,4.58345,2198.352,4.409,191.3482109596249,38.48668,12.9149,259.7273,29.1154
2021-11-07T15:01:10,37-13018,2200,13.2517,4.58345,2198.330,4.408,191.30473675044857,38.48709,12.9145,259.7287,29.1158
2021-11-07T15:31:10,37-13018,2200,13.2521,4.58345,2198.320,4.406,191.21800970203546,38.4867,12.9149,259.7272,29.1154
2021-11-07T16:01:10,37-13018,2200,13.2519,4.58345,2198.329,4.407,191.26137395532047,38.48689,12.9147,259.728,29.1156
2021-11-07T16:31:10,37-13018,2200,13.2520,4.58345,2198.362,4.408,191.30479317426116,38.48678,12.9148,259.7276,29.1155
2021-11-07T17:01:10,37-13018,2200,13.2523,4.58345,2198.395,4.406,191.21805066461468,38.48647,12.9151,259.7266,29.1152
2021-11-07T17:31:10,37-13018,2200,13.2526,4.58345,2198.363,4.409,191.3483026167031,38.48618,12.9154,259.7254,29.1149
2021-11-07T18:01:10,37-13018,2200,13.2521,4.58345,2198.385,4.410,191.3916118606561,38.48667,12.9149,259.7273,29.1154
2021-11-07T19:01:10,37-13018,2200,13.2520,4.58344,2198.462,4.407,191.2614124650423,38.48665,12.9148,259.7279,29.1154
2021-11-07T19:31:10,37-13018,2200,13.2516,4.58345,2198.451,4.406,191.21792675711612,38.48714,12.9144,259.7292,29.1159
2021-11-07T20:01:10,37-13018,2200,13.2521,4.58345,2198.473,4.411,191.4350156487692,38.48664,12.9149,259.7273,29.1154
2021-11-07T20:31:10,37-13018,2200,13.2519,4.58345,2198.482,4.408,191.3047820582175,38.48683,12.9147,259.7281,29.1156
2021-11-07T21:01:10,37-13018,2200,13.2521,4.58345,2198.471,4.408,191.30481727040913,38.48664,12.9149,259.7273,29.1154
