TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-18T23:30:13,37-10026,1500,13.2328,4.55362,1481.842,4.160,180.5376607074899,38.51147,13.0105,259.1815,29.1148
2023-02-19T00:00:13,37-10026,1500,13.2240,4.55247,1481.831,4.166,180.7980174206092,38.50934,13.0018,259.2309,29.115
2023-02-19T00:30:13,37-10026,1500,13.2160,4.55141,1481.799,4.178,181.31878629605222,38.50727,12.9939,259.276,29.115
2023-02-19T01:00:13,37-10026,1500,13.2147,4.55130,1481.804,4.182,181.49229648842885,38.50753,12.9926,259.2824,29.1155
2023-02-19T01:30:13,37-10026,1500,13.2154,4.55134,1481.821,4.180,181.4055706148212,38.5072,12.9933,259.2793,29.1151
2023-02-19T02:00:13,37-10026,1500,13.2191,4.55183,1481.827,4.180,181.40557613250496,38.50816,12.997,259.2582,29.1151
2023-02-19T02:30:13,37-10026,1500,13.2231,4.55234,1481.853,4.177,181.27541377006682,38.509,13.0009,259.2362,29.1149
2023-02-19T03:00:13,37-10026,1500,13.2253,4.55263,1481.891,4.175,181.188624341057,38.50954,13.0031,259.2237,29.1149
2023-02-19T03:30:13,37-10026,1500,13.2314,4.55343,1481.945,4.170,180.9716551856727,38.51102,13.0091,259.1896,29.1148
2023-02-19T04:00:13,37-10026,1500,13.2360,4.55404,1481.978,4.166,180.79806872325767,38.51221,13.0137,259.1634,29.1147
2023-02-19T04:30:13,37-10026,1500,13.2336,4.55378,1481.988,4.164,180.71119418320117,38.51213,13.0113,259.1762,29.1152
2023-02-19T05:00:13,37-10026,1500,13.2318,4.55349,1482.032,4.162,180.6244630303829,38.51116,13.0095,259.1873,29.1148
2023-02-19T05:30:13,37-10026,1500,13.2305,4.55335,1482.047,4.166,180.7980144514978,38.51112,13.0082,259.1942,29.115
2023-02-19T06:00:13,37-10026,1500,13.2283,4.55305,1482.069,4.168,180.8848202295617,38.51046,13.006,259.2069,29.115
2023-02-19T06:30:13,37-10026,1500,13.2259,4.55277,1482.085,4.170,180.97156543237048,38.51019,13.0037,259.2195,29.1152
2023-02-19T07:00:13,37-10026,1500,13.2222,4.55230,1482.085,4.173,181.10172930654394,38.50942,13.0,259.2403,29.1154
2023-02-19T07:30:13,37-10026,1500,13.2209,4.55204,1482.090,4.173,181.10184242361467,38.50824,12.9987,259.2491,29.1148
2023-02-19T08:00:13,37-10026,1500,13.2214,4.55212,1482.085,4.176,181.23201943520903,38.50851,12.9992,259.246,29.1149
2023-02-19T08:30:13,37-10026,1500,13.2218,4.55222,1482.069,4.177,181.27535615508006,38.50907,12.9996,259.243,29.1152
2023-02-19T09:00:13,37-10026,1500,13.2231,4.55236,1482.047,4.176,181.23200026883265,38.50911,13.0009,259.236,29.115
2023-02-19T09:30:13,37-10026,1500,13.2235,4.55236,1482.047,4.177,181.27546955571464,38.5087,13.0013,259.2346,29.1146
2023-02-19T10:00:13,37-10026,1500,13.2216,4.55216,1482.010,4.176,181.2319981311044,38.50872,12.9994,259.2446,29.115
2023-02-19T10:30:13,37-10026,1500,13.2194,4.55183,1481.982,4.178,181.31884087570234,38.50779,12.9972,259.2577,29.1147
2023-02-19T11:00:13,37-10026,1500,13.2167,4.55155,1481.961,4.179,181.36213269742987,38.50784,12.9946,259.2714,29.1153
2023-02-19T11:30:13,37-10026,1500,13.2183,4.55172,1481.939,4.182,181.49238451123733,38.50786,12.9962,259.2629,29.115
2023-02-19T12:30:13,37-10026,1500,13.2274,4.55290,1481.875,4.174,181.14523925398302,38.51001,13.0052,259.2119,29.1148
2023-02-19T13:00:13,37-10026,1500,13.2276,4.55300,1481.853,4.171,181.0149474896223,38.51077,13.0054,259.2096,29.1153
2023-02-19T13:30:13,37-10026,1500,13.2283,4.55301,1481.827,4.171,181.01505384986618,38.51018,13.0061,259.2068,29.1147
2023-02-19T14:00:13,37-10026,1500,13.2288,4.55307,1481.864,4.171,181.0150654849109,38.51023,13.0066,259.2041,29.1147
2023-02-19T14:30:13,37-10026,1500,13.2274,4.55294,1481.842,4.169,180.92819231058,38.51041,13.0052,259.2112,29.1151
2023-02-19T15:00:13,37-10026,1500,13.2276,4.55291,1481.864,4.172,181.05846333719046,38.50991,13.0054,259.211,29.1147
2023-02-19T15:30:13,37-10026,1500,13.2267,4.55284,1481.870,4.171,181.015000243842,38.51014,13.0045,259.2154,29.115
2023-02-19T16:00:13,37-10026,1500,13.2290,4.55314,1481.885,4.169,180.92821315526032,38.51069,13.0068,259.2023,29.115
2023-02-19T16:30:13,37-10026,1500,13.2347,4.55383,1481.924,4.165,180.75471497063324,38.51153,13.0124,259.1714,29.1145
2023-02-19T17:00:13,37-10026,1500,13.2362,4.55402,1481.961,4.167,180.8415277547295,38.51182,13.0139,259.163,29.1144
2023-02-19T17:30:13,37-10026,1500,13.2375,4.55425,1481.945,4.163,180.66785910736903,38.51272,13.0152,259.1547,29.1148
2023-02-19T18:00:13,37-10026,1500,13.2379,4.55434,1481.978,4.163,180.66781392092548,38.51316,13.0155,259.1524,29.1151
2023-02-19T18:30:13,37-10026,1500,13.2365,4.55414,1481.982,4.162,180.62443194878944,38.51266,13.0142,259.1601,29.115
2023-02-19T19:00:13,37-10026,1500,13.2365,4.55408,1481.961,4.163,180.66790805734485,38.51209,13.0142,259.161,29.1145
2023-02-19T19:30:13,37-10026,1500,13.2340,4.55377,1481.972,4.163,180.6678772061845,38.51164,13.0117,259.1749,29.1147
2023-02-19T20:00:13,37-10026,1500,13.2318,4.55357,1481.972,4.167,180.84134907200342,38.51194,13.0095,259.186,29.1154
2023-02-19T20:30:13,37-10026,1500,13.2314,4.55342,1481.939,4.166,180.79807353953126,38.51093,13.0091,259.1898,29.1147
2023-02-19T21:00:13,37-10026,1500,13.2306,4.55333,1481.913,4.171,181.0150432328984,38.51088,13.0083,259.1941,29.1148
2023-02-19T21:30:13,37-10026,1500,13.2300,4.55327,1481.902,4.171,181.0150156217883,38.51092,13.0077,259.1972,29.115
2023-02-19T22:00:13,37-10026,1500,13.2290,4.55310,1481.881,4.169,180.92826498981898,38.51031,13.0068,259.2029,29.1147
2023-02-19T22:30:13,37-10026,1500,13.2268,4.55290,1481.875,4.171,181.01493979305812,38.51061,13.0046,259.2141,29.1154
2023-02-19T23:00:13,37-10026,1500,13.2285,4.55309,1481.842,4.173,181.10178309806696,38.51073,13.0063,259.2049,29.1151
