TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-04T23:30:13,37-10026,1500,13.2371,4.55411,1481.924,4.163,180.66797103609562,38.51179,13.0148,259.1583,29.1142
2023-02-05T00:00:13,37-10026,1500,13.2381,4.55429,1481.918,4.163,180.667909828417,38.51251,13.0158,259.1519,29.1145
2023-02-05T00:30:13,37-10026,1500,13.2387,4.55434,1481.913,4.159,180.4943542982471,38.51239,13.0164,259.1489,29.1143
2023-02-05T01:00:13,37-10026,1500,13.2410,4.55458,1481.885,4.160,180.53783888760748,38.51238,13.0186,259.1373,29.1138
2023-02-05T01:30:13,37-10026,1500,13.2429,4.55487,1481.891,4.155,180.32080065674413,38.51323,13.0205,259.1259,29.1141
2023-02-05T02:00:13,37-10026,1500,13.2434,4.55493,1481.891,4.155,180.3208095408954,38.5133,13.021,259.1232,29.1141
2023-02-05T02:30:13,37-10026,1500,13.2453,4.55520,1481.934,4.152,180.19059558517623,38.51395,13.0229,259.1121,29.1142
2023-02-05T03:00:13,37-10026,1500,13.2448,4.55516,1481.961,4.150,180.103765258228,38.51406,13.0224,259.1145,29.1144
2023-02-05T03:30:13,37-10026,1500,13.2445,4.55508,1481.978,4.149,180.06041953692926,38.51359,13.0221,259.1169,29.1141
2023-02-05T04:00:13,37-10026,1500,13.2430,4.55491,1482.020,4.151,180.14717906419173,38.51346,13.0206,259.125,29.1143
2023-02-05T04:30:13,37-10026,1500,13.2418,4.55473,1482.032,4.151,180.1472055707094,38.51294,13.0194,259.1322,29.1141
2023-02-05T05:00:13,37-10026,1500,13.2387,4.55435,1482.075,4.158,180.45095307910148,38.51241,13.0163,259.1494,29.1143
2023-02-05T05:30:13,37-10026,1500,13.2312,4.55333,1482.096,4.159,180.49437478334036,38.51021,13.0089,259.192,29.1142
2023-02-05T06:00:13,37-10026,1500,13.2278,4.55293,1482.133,4.166,180.79809618171743,38.50979,13.0055,259.2106,29.1146
2023-02-05T06:30:13,37-10026,1500,13.2278,4.55294,1482.139,4.172,181.0584748172879,38.50988,13.0055,259.2105,29.1146
2023-02-05T07:00:13,37-10026,1500,13.2293,4.55312,1482.176,4.170,180.9717059241786,38.51008,13.007,259.2023,29.1145
2023-02-05T07:30:13,37-10026,1500,13.2304,4.55325,1482.187,4.168,180.88493179650533,38.51021,13.0081,259.1962,29.1143
2023-02-05T08:00:13,37-10026,1500,13.2351,4.55385,1482.172,4.166,180.7981704702701,38.51122,13.0127,259.1703,29.1142
2023-02-05T08:30:13,37-10026,1500,13.2392,4.55443,1482.187,4.161,180.58113704399145,38.51263,13.0168,259.1464,29.1144
2023-02-05T09:00:13,37-10026,1500,13.2408,4.55460,1482.161,4.157,180.4075992450133,38.51265,13.0184,259.1379,29.1141
2023-02-05T09:30:13,37-10026,1500,13.2409,4.55461,1482.155,4.157,180.40760292644129,38.51265,13.0185,259.1374,29.1141
2023-02-05T10:00:13,37-10026,1500,13.2403,4.55448,1482.155,4.154,180.2774709512363,38.51202,13.0179,259.1416,29.1137
2023-02-05T10:30:13,37-10026,1500,13.2397,4.55444,1482.129,4.157,180.4076131547323,38.51225,13.0173,259.1444,29.114
2023-02-05T11:00:13,37-10026,1500,13.2398,4.55448,1482.101,4.155,180.32078038662257,38.51254,13.0174,259.1434,29.1142
2023-02-05T11:30:13,37-10026,1500,13.2387,4.55430,1482.042,4.154,180.2774216086335,38.51195,13.0163,259.1501,29.114
2023-02-05T12:30:13,37-10026,1500,13.2361,4.55399,1482.010,4.161,180.58116033043203,38.51162,13.0138,259.1639,29.1143
2023-02-05T13:00:13,37-10026,1500,13.2351,4.55389,1482.025,4.162,180.62451653419282,38.51166,13.0128,259.1691,29.1145
2023-02-05T13:30:13,37-10026,1500,13.2352,4.55389,1481.978,4.163,180.6679296069302,38.51158,13.0129,259.1687,29.1144
2023-02-05T14:00:13,37-10026,1500,13.2357,4.55392,1481.956,4.163,180.66797663981845,38.51137,13.0134,259.1664,29.1141
2023-02-05T14:30:13,37-10026,1500,13.2350,4.55389,1481.982,4.161,180.58109802274865,38.51178,13.0127,259.1694,29.1146
2023-02-05T15:00:13,37-10026,1500,13.2370,4.55412,1481.945,4.163,180.6679414704828,38.51198,13.0147,259.1585,29.1143
2023-02-05T15:30:13,37-10026,1500,13.2415,4.55467,1481.956,4.156,180.36421970191583,38.5127,13.0191,259.1342,29.114
2023-02-05T16:00:13,37-10026,1500,13.2439,4.55498,1481.982,4.151,180.14724203217546,38.51324,13.0215,259.1206,29.1139
2023-02-05T16:30:13,37-10026,1500,13.2448,4.55514,1481.988,4.151,180.14719091846592,38.51386,13.0224,259.1149,29.1142
2023-02-05T17:00:13,37-10026,1500,13.2452,4.55525,1482.025,4.149,180.06032308946897,38.51449,13.0228,259.1117,29.1146
2023-02-05T17:30:13,37-10026,1500,13.2453,4.55517,1482.042,4.148,180.01704634829127,38.51362,13.0229,259.1126,29.1139
2023-02-05T18:00:13,37-10026,1500,13.2445,4.55508,1482.047,4.150,180.10382212071238,38.51356,13.0221,259.1169,29.114
2023-02-05T18:30:13,37-10026,1500,13.2434,4.55496,1482.053,4.153,180.2339826273173,38.51352,13.021,259.1228,29.1142
2023-02-05T19:00:13,37-10026,1500,13.2427,4.55482,1482.053,4.152,180.1906439658917,38.51289,13.0203,259.1275,29.1139
2023-02-05T19:30:13,37-10026,1500,13.2425,4.55482,1482.032,4.153,180.2340065922483,38.5131,13.0201,259.1282,29.1141
2023-02-05T20:00:13,37-10026,1500,13.2408,4.55457,1482.053,4.154,180.2774363389114,38.51241,13.0184,259.1383,29.1139
2023-02-05T20:30:13,37-10026,1500,13.2385,4.55432,1482.053,4.154,180.2773612457677,38.51234,13.0161,259.1506,29.1143
2023-02-05T21:00:13,37-10026,1500,13.2381,4.55430,1482.010,4.157,180.4075107335645,38.51257,13.0157,259.1523,29.1146
2023-02-05T21:30:13,37-10026,1500,13.2386,4.55431,1481.988,4.157,180.40758354311197,38.51217,13.0162,259.1503,29.1142
2023-02-05T22:00:13,37-10026,1500,13.2360,4.55399,1481.988,4.160,180.53774317460793,38.51173,13.0137,259.1642,29.1144
2023-02-05T22:30:13,37-10026,1500,13.2381,4.55429,1481.956,4.158,180.45092010415152,38.51249,13.0158,259.1519,29.1145
2023-02-05T23:00:13,37-10026,1500,13.2389,4.55436,1481.950,4.157,180.40756874421163,38.51236,13.0165,259.1484,29.1143
