TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-27T00:00:40 ,13016,750,   13.5253,  4.55943,  713.220,  3.934, 38.60028, 13.4194, 256.8978, 29.0979
2020-09-27T00:30:40 ,13016,750,   13.5515,  4.56272,  713.231,  3.924, 38.60521, 13.4455, 256.7544, 29.0962
2020-09-27T01:00:40 ,13016,750,   13.5508,  4.56267,  713.253,  3.921, 38.60543, 13.4448, 256.7577, 29.0965
2020-09-27T01:30:40 ,13016,750,   13.5318,  4.56021,  713.264,  3.928, 38.60114, 13.4259, 256.8626, 29.0972
2020-09-27T02:00:40 ,13016,750,   13.5324,  4.56027,  713.286,  3.929, 38.6011, 13.4265, 256.8596, 29.0971
2020-09-27T02:30:40 ,13016,750,   13.5508,  4.56264,  713.275,  3.921, 38.60514, 13.4448, 256.7582, 29.0963
2020-09-27T03:00:40 ,13016,750,   13.5582,  4.56356,  713.289,  3.916, 38.60643, 13.4522, 256.7177, 29.0957
2020-09-27T03:30:40 ,13016,750,   13.5608,  4.56398,  713.297,  3.913, 38.60781, 13.4547, 256.7025, 29.0963
2020-09-27T04:30:40 ,13016,750,   13.5397,  4.56123,  713.308,  3.923, 38.60288, 13.4337, 256.8194, 29.0969
2020-09-27T05:00:40 ,13016,750,   13.5361,  4.56078,  713.306,  3.928, 38.60222, 13.4302, 256.8386, 29.0971
2020-09-27T05:30:40 ,13016,750,   13.5426,  4.56161,  713.319,  3.923, 38.60357, 13.4366, 256.8032, 29.0968
2020-09-27T06:00:40 ,13016,750,   13.5472,  4.56225,  713.341,  3.921, 38.60502, 13.4412, 256.777, 29.097
2020-09-27T06:30:40 ,13016,750,   13.5455,  4.56187,  713.317,  3.918, 38.60313, 13.4395, 256.7889, 29.0959
2020-09-27T07:00:40 ,13016,750,   13.5415,  4.56146,  713.319,  3.924, 38.60325, 13.4355, 256.8094, 29.0968
2020-09-27T07:30:40 ,13016,750,   13.5408,  4.56137,  713.308,  3.925, 38.6031, 13.4348, 256.8133, 29.0969
2020-09-27T08:00:40 ,13016,750,   13.5513,  4.56275,  713.317,  3.918, 38.60566, 13.4453, 256.7547, 29.0966
2020-09-27T08:30:40 ,13016,750,   13.5485,  4.56239,  713.317,  3.920, 38.60505, 13.4425, 256.7702, 29.0967
2020-09-27T09:00:40 ,13016,750,   13.5486,  4.56242,  713.308,  3.918, 38.60524, 13.4426, 256.7694, 29.0969
2020-09-27T10:00:40 ,13016,750,   13.5401,  4.56133,  713.311,  3.925, 38.60343, 13.4341, 256.8164, 29.0973
2020-09-27T10:30:40 ,13016,750,   13.5319,  4.56034,  713.306,  3.931, 38.60226, 13.426, 256.8603, 29.0981
2020-09-27T11:00:40 ,13016,750,   13.5450,  4.56194,  713.319,  3.924, 38.60429, 13.439, 256.7896, 29.0969
2020-09-27T11:30:40 ,13016,750,   13.5716,  4.56537,  713.319,  3.909, 38.61015, 13.4655, 256.6428, 29.0958
2020-09-27T12:00:40 ,13016,750,   13.5818,  4.56671,  713.333,  3.903, 38.61262, 13.4756, 256.5865, 29.0956
2020-09-27T12:30:40 ,13016,750,   13.5757,  4.56598,  713.352,  3.904, 38.61181, 13.4696, 256.6189, 29.0962
2020-09-27T13:30:40 ,13016,750,   13.5709,  4.56541,  713.399,  3.907, 38.6112, 13.4648, 256.6448, 29.0968
2020-09-27T14:00:40 ,13016,750,   13.5628,  4.56435,  713.407,  3.910, 38.60927, 13.4567, 256.6898, 29.097
2020-09-27T14:30:40 ,13016,750,   13.5594,  4.56392,  713.432,  3.912, 38.60859, 13.4533, 256.7086, 29.0972
2020-09-27T15:00:40 ,13016,750,   13.5573,  4.56365,  713.440,  3.915, 38.60813, 13.4512, 256.7202, 29.0973
2020-09-27T15:30:40 ,13016,750,   13.5585,  4.56379,  713.454,  3.914, 38.60825, 13.4524, 256.7138, 29.0971
2020-09-27T16:00:40 ,13016,750,   13.5528,  4.56305,  713.462,  3.918, 38.60694, 13.4468, 256.7449, 29.0973
2020-09-27T16:30:40 ,13016,750,   13.5451,  4.56214,  713.495,  3.923, 38.60602, 13.4391, 256.7863, 29.0982
2020-09-27T17:00:40 ,13016,750,   13.5351,  4.56079,  713.517,  3.928, 38.60323, 13.4291, 256.8427, 29.0982
2020-09-27T17:30:40 ,13016,750,   13.5429,  4.56173,  713.495,  3.925, 38.60433, 13.4369, 256.8005, 29.0974
2020-09-27T19:00:40 ,13016,750,   13.5687,  4.56507,  713.476,  3.909, 38.61015, 13.4626, 256.6578, 29.0964
2020-09-27T19:30:40 ,13016,750,   13.5699,  4.56529,  713.429,  3.908, 38.61105, 13.4638, 256.6502, 29.0969
2020-09-27T20:00:40 ,13016,750,   13.5722,  4.56556,  713.429,  3.907, 38.6113, 13.4661, 256.6379, 29.0966
2020-09-27T20:30:40 ,13016,750,   13.5763,  4.56607,  713.385,  3.905, 38.61205, 13.4702, 256.6154, 29.0963
2020-09-27T21:00:40 ,13016,750,   13.5677,  4.56496,  713.407,  3.908, 38.61014, 13.4616, 256.663, 29.0966
2020-09-27T21:30:40 ,13016,750,   13.5589,  4.56386,  713.352,  3.913, 38.60856, 13.4528, 256.7112, 29.0973
2020-09-27T22:00:40 ,13016,750,   13.5515,  4.56290,  713.319,  3.915, 38.60689, 13.4455, 256.7517, 29.0975
2020-09-27T22:30:40 ,13016,750,   13.5475,  4.56240,  713.297,  3.921, 38.60616, 13.4415, 256.7737, 29.0978
2020-09-27T23:00:40 ,13016,750,   13.5378,  4.56107,  713.308,  3.926, 38.60327, 13.4319, 256.8281, 29.0976
