TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-23T08:47:26 ,13016,750,   22.8204,  0.00103,   -0.277,  5.754, 0.01369, 22.8204, 269.2391, -2.406
2020-09-23T08:47:26 ,13016,750,   22.8204,  0.00103,   -0.277,  5.754, 0.01369, 22.8204, 269.2391, -2.406
2020-09-23T08:47:26 ,13016,750,   22.8204,  0.00103,   -0.277,  5.754, 0.01369, 22.8204, 269.2391, -2.406
2020-09-23T08:47:26 ,13016,750,   22.8204,  0.00103,   -0.277,  5.754, 0.01369, 22.8204, 269.2391, -2.406
2020-09-24T11:00:01 ,13016,750,   13.5493,  4.55121,  713.155,  4.784, 38.49793, 13.4434, 256.9365, 29.0135
2020-09-24T11:30:40 ,13016,750,   13.5500,  4.56253,  713.166,  5.065, 38.60494, 13.444, 256.7626, 29.0963
2020-09-24T12:30:40 ,13016,750,   13.5591,  4.56366,  713.242,  3.947, 38.6065, 13.4531, 256.7129, 29.0956
2020-09-24T13:00:40 ,13016,750,   13.5560,  4.56334,  713.231,  3.940, 38.60658, 13.45, 256.7289, 29.0963
2020-09-24T13:30:40 ,13016,750,   13.5593,  4.56380,  713.229,  3.934, 38.60764, 13.4533, 256.7101, 29.0965
2020-09-24T14:00:40 ,13016,750,   13.5608,  4.56389,  713.242,  3.930, 38.60698, 13.4548, 256.7033, 29.0956
2020-09-24T14:30:40 ,13016,750,   13.5647,  4.56448,  713.264,  3.925, 38.60865, 13.4586, 256.681, 29.0961
2020-09-24T15:00:40 ,13016,750,   13.5637,  4.56431,  713.264,  3.924, 38.60804, 13.4576, 256.6871, 29.0959
2020-09-24T15:30:40 ,13016,750,   13.5625,  4.56409,  713.245,  3.926, 38.60717, 13.4564, 256.6947, 29.0954
2020-09-24T16:00:40 ,13016,750,   13.5430,  4.56174,  713.251,  3.936, 38.60443, 13.437, 256.7998, 29.0974
2020-09-24T17:00:40 ,13016,750,   13.5456,  4.56195,  713.240,  3.936, 38.60382, 13.4396, 256.7873, 29.0964
2020-09-24T17:30:40 ,13016,750,   13.5399,  4.56125,  713.231,  3.937, 38.6029, 13.434, 256.8178, 29.0969
2020-09-24T18:00:40 ,13016,750,   13.5335,  4.56044,  713.220,  3.942, 38.60164, 13.4276, 256.853, 29.0972
2020-09-24T18:30:40 ,13016,750,   13.5368,  4.56085,  713.234,  3.939, 38.60221, 13.4309, 256.835, 29.097
2020-09-24T19:00:40 ,13016,750,   13.5355,  4.56073,  713.218,  3.939, 38.60239, 13.4296, 256.8414, 29.0974
2020-09-24T19:30:40 ,13016,750,   13.5419,  4.56154,  713.220,  3.938, 38.60365, 13.436, 256.8062, 29.097
2020-09-24T20:00:40 ,13016,750,   13.5537,  4.56311,  713.231,  3.928, 38.60671, 13.4477, 256.7406, 29.0969
2020-09-24T20:30:40 ,13016,750,   13.5543,  4.56312,  713.201,  3.927, 38.60621, 13.4483, 256.7383, 29.0964
2020-09-24T21:00:40 ,13016,750,   13.5640,  4.56431,  713.231,  3.921, 38.60775, 13.4579, 256.686, 29.0956
2020-09-24T22:00:40 ,13016,750,   13.5657,  4.56463,  713.251,  3.919, 38.60908, 13.4596, 256.6751, 29.0962
2020-09-24T22:30:40 ,13016,750,   13.5616,  4.56405,  713.253,  3.920, 38.60769, 13.4555, 256.6986, 29.096
2020-09-24T23:00:40 ,13016,750,   13.5597,  4.56380,  713.245,  3.920, 38.60723, 13.4537, 256.7087, 29.0961
2020-09-24T23:30:40 ,13016,750,   13.5646,  4.56442,  713.253,  3.920, 38.60819, 13.4585, 256.6822, 29.0958
