TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-09-29T00:01:12,37-13375,2400,13.2873,4.59758,2402.708,4.361,189.2636457275275,38.50597,12.9159,259.6907,29.1302
2022-09-29T00:31:12,37-13375,2400,13.2871,4.59758,2402.676,4.360,189.22020889607847,38.50618,12.9157,259.6914,29.1304
2022-09-29T01:01:12,37-13375,2400,13.2872,4.59758,2402.660,4.359,189.1768264683249,38.50609,12.9158,259.691,29.1303
2022-09-29T01:31:12,37-13375,2400,13.2870,4.59759,2402.644,4.359,189.17677595003605,38.50639,12.9156,259.6916,29.1306
2022-09-29T02:01:12,37-13375,2400,13.2870,4.59758,2402.638,4.359,189.17678878467152,38.5063,12.9156,259.6918,29.1305
2022-09-29T02:31:12,37-13375,2400,13.2867,4.59757,2402.611,4.358,189.13334811689825,38.50651,12.9153,259.693,29.1307
2022-09-29T03:01:12,37-13375,2400,13.2873,4.59757,2402.600,4.361,189.26365286115046,38.50592,12.9159,259.6908,29.1301
2022-09-29T03:31:12,37-13375,2400,13.2872,4.59757,2402.600,4.358,189.13343731421529,38.50602,12.9158,259.6912,29.1302
2022-09-29T04:01:12,37-13375,2400,13.2870,4.59757,2402.584,4.359,189.17680019323723,38.50622,12.9156,259.6919,29.1304
2022-09-29T04:31:12,37-13375,2400,13.2869,4.59757,2402.611,4.359,189.17678349053713,38.50631,12.9155,259.6923,29.1305
2022-09-29T05:01:12,37-13375,2400,13.2871,4.59757,2402.622,4.359,189.17681974809187,38.50611,12.9157,259.6915,29.1303
2022-09-29T05:31:12,37-13375,2400,13.2870,4.59759,2402.644,4.360,189.22017507275916,38.50639,12.9156,259.6916,29.1306
2022-09-29T06:01:12,37-13375,2400,13.2872,4.59759,2402.665,4.358,189.13341450232394,38.50618,12.9158,259.6909,29.1304
2022-09-29T06:31:12,37-13375,2400,13.2874,4.59759,2402.708,4.361,189.2636495974249,38.50597,12.916,259.6902,29.1302
2022-09-29T07:01:12,37-13375,2400,13.2870,4.59759,2402.730,4.360,189.22017935195237,38.50636,12.9156,259.6917,29.1305
2022-09-29T07:31:12,37-13375,2400,13.2872,4.59758,2402.758,4.361,189.26363044384885,38.50605,12.9158,259.6911,29.1303
2022-09-29T08:01:12,37-13375,2400,13.2870,4.59758,2402.806,4.360,189.22019789512413,38.50623,12.9156,259.6919,29.1304
2022-09-29T08:31:12,37-13375,2400,13.2872,4.59758,2402.806,4.360,189.22023416102294,38.50603,12.9158,259.6911,29.1302
2022-09-29T09:01:12,37-13375,2400,13.2870,4.59759,2402.817,4.361,189.26358418255657,38.50632,12.9156,259.6917,29.1305
2022-09-29T09:31:12,37-13375,2400,13.2873,4.59759,2402.812,4.358,189.13343975569174,38.50603,12.9159,259.6906,29.1302
2022-09-29T10:01:12,37-13375,2400,13.2872,4.59759,2402.817,4.359,189.17682219011382,38.50612,12.9158,259.691,29.1303
2022-09-29T10:31:12,37-13375,2400,13.2871,4.59759,2402.785,4.361,189.26359946621034,38.50624,12.9157,259.6913,29.1304
2022-09-29T11:01:12,37-13375,2400,13.2870,4.59759,2402.780,4.360,189.22018220474789,38.50634,12.9156,259.6917,29.1305
2022-09-29T11:31:12,37-13375,2400,13.2873,4.59759,2402.774,4.359,189.17683746678443,38.50604,12.9159,259.6906,29.1302
2022-09-29T12:01:12,37-13375,2400,13.2870,4.59759,2402.719,4.358,189.13338110454316,38.50636,12.9156,259.6917,29.1305
2022-09-29T13:01:12,37-13375,2400,13.2870,4.59759,2402.687,4.358,189.1333796787998,38.50637,12.9156,259.6917,29.1305
2022-09-29T13:31:12,37-13375,2400,13.2874,4.59759,2402.671,4.360,189.22024903101465,38.50598,12.916,259.6902,29.1302
2022-09-29T14:01:12,37-13375,2400,13.2871,4.59759,2402.665,4.359,189.17679550489294,38.50628,12.9157,259.6913,29.1305
2022-09-29T14:31:12,37-13375,2400,13.2873,4.59759,2402.676,4.357,189.0900334914498,38.50608,12.9159,259.6905,29.1303
2022-09-29T15:01:12,37-13375,2400,13.2872,4.59759,2402.670,4.360,189.22021276506024,38.50618,12.9158,259.6909,29.1304
2022-09-29T15:31:12,37-13375,2400,13.2874,4.59759,2402.644,4.357,189.09005018654096,38.50599,12.916,259.6901,29.1302
2022-09-29T16:01:12,37-13375,2400,13.2874,4.59759,2402.654,4.360,189.22024760461755,38.50599,12.916,259.6901,29.1302
2022-09-29T16:31:12,37-13375,2400,13.2870,4.59759,2402.644,4.360,189.22017507275916,38.50639,12.9156,259.6916,29.1306
2022-09-29T17:01:12,37-13375,2400,13.2876,4.59759,2402.638,4.360,189.22028244422654,38.5058,12.9162,259.6894,29.13
2022-09-29T17:31:12,37-13375,2400,13.2872,4.59760,2402.676,4.356,189.04660341378914,38.50627,12.9158,259.6908,29.1304
2022-09-29T18:01:12,37-13375,2400,13.2873,4.59759,2402.698,4.359,189.17683318857402,38.50607,12.9159,259.6905,29.1303
2022-09-29T18:31:12,37-13375,2400,13.2876,4.59760,2402.725,4.359,189.17687474045945,38.50586,12.9162,259.6893,29.13
2022-09-29T19:01:12,37-13375,2400,13.2874,4.59760,2402.763,4.359,189.17684133490917,38.50604,12.916,259.6901,29.1302
2022-09-29T19:31:12,37-13375,2400,13.2868,4.59760,2402.785,4.358,189.13333487512156,38.50663,12.9154,259.6923,29.1308
2022-09-29T20:01:12,37-13375,2400,13.2873,4.59760,2402.828,4.358,189.13342692400514,38.50612,12.9159,259.6905,29.1303
2022-09-29T20:31:12,37-13375,2400,13.2870,4.59760,2402.828,4.358,189.1333739758262,38.50641,12.9156,259.6916,29.1306
2022-09-29T21:01:12,37-13375,2400,13.2873,4.59760,2402.839,4.363,189.35042402247615,38.50611,12.9159,259.6905,29.1303
2022-09-29T21:31:12,37-13375,2400,13.2869,4.59760,2402.828,4.358,189.13335585121115,38.50651,12.9155,259.692,29.1307
2022-09-29T22:01:12,37-13375,2400,13.2871,4.59760,2402.833,4.359,189.17679122668181,38.50631,12.9157,259.6912,29.1305
2022-09-29T22:31:12,37-13375,2400,13.2873,4.59760,2402.817,4.359,189.1768260582236,38.50612,12.9159,259.6905,29.1303
2022-09-29T23:01:12,37-13375,2400,13.2878,4.59760,2402.785,4.361,189.2637121590569,38.50564,12.9164,259.6886,29.1298
2022-09-29T23:31:12,37-13375,2400,13.2873,4.59760,2402.785,4.361,189.2636228999362,38.50613,12.9159,259.6905,29.1303
