TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-30T22:00:01,37-9464,1000,13.3353,4.54604,977.639,-999.99,-999.99,38.54925,13.1903,258.1749,29.1066
2021-09-30T22:30:01,37-9464,1000,13.3345,4.54598,977.616,-999.99,-999.99,38.54949,13.1895,258.1787,29.107
2021-09-30T23:00:01,37-9464,1000,13.3394,4.54663,977.593,-999.99,-999.99,38.55077,13.1943,258.1515,29.107
2021-09-30T23:30:01,37-9464,1000,13.3407,4.54678,977.592,-999.99,-999.99,38.5509,13.1956,258.1445,29.1068
2021-10-01T00:00:01,37-9464,1000,13.3451,4.54733,977.639,-999.99,-999.99,38.55169,13.2,258.1201,29.1065
2021-10-01T00:30:01,37-9464,1000,13.3469,4.54761,977.616,-999.99,-999.99,38.55256,13.2018,258.1093,29.1068
2021-10-01T01:00:01,37-9464,1000,13.3461,4.54748,977.616,-999.99,-999.99,38.55213,13.201,258.1142,29.1066
2021-10-01T01:30:01,37-9464,1000,13.3456,4.54742,977.616,-999.99,-999.99,38.55206,13.2005,258.1169,29.1067
2021-10-01T02:00:01,37-9464,1000,13.3463,4.54749,977.640,-999.99,-999.99,38.55201,13.2012,258.1133,29.1065
2021-10-01T02:30:01,37-9464,1000,13.3459,4.54750,977.616,-999.99,-999.99,38.55252,13.2008,258.1146,29.107
2021-10-01T03:00:01,37-9464,1000,13.3457,4.54744,977.616,-999.99,-999.99,38.55215,13.2006,258.1162,29.1067
2021-10-01T03:30:01,37-9464,1000,13.3441,4.54727,977.662,-999.99,-999.99,38.55212,13.199,258.1247,29.107
2021-10-01T04:00:01,37-9464,1000,13.3424,4.54704,977.640,-999.99,-999.99,38.55164,13.1973,258.1344,29.107
2021-10-01T05:00:01,37-9464,1000,13.3405,4.54680,977.616,-999.99,-999.99,38.55128,13.1954,258.1449,29.1071
2021-10-01T05:30:01,37-9464,1000,13.3376,4.54642,977.640,-999.99,-999.99,38.55056,13.1925,258.1612,29.1072
2021-10-01T06:00:01,37-9464,1000,13.3358,4.54621,977.616,-999.99,-999.99,38.55038,13.1908,258.1704,29.1074
2021-10-01T06:30:01,37-9464,1000,13.3342,4.54598,977.640,-999.99,-999.99,38.54978,13.1892,258.1798,29.1073
2021-10-01T07:00:01,37-9464,1000,13.3353,4.54609,977.616,-999.99,-999.99,38.54974,13.1903,258.1741,29.107
2021-10-01T07:30:01,37-9464,1000,13.3384,4.54653,977.616,-999.99,-999.99,38.55081,13.1933,258.1566,29.1072
2021-10-01T08:00:01,37-9464,1000,13.3417,4.54692,977.616,-999.99,-999.99,38.55121,13.1966,258.1387,29.1068
2021-10-01T08:30:01,37-9464,1000,13.3417,4.54692,977.616,-999.99,-999.99,38.55121,13.1966,258.1387,29.1068
2021-10-01T09:00:01,37-9464,1000,13.3441,4.54727,977.569,-999.99,-999.99,38.55216,13.199,258.1246,29.1071
2021-10-01T09:30:01,37-9464,1000,13.3448,4.54733,977.616,-999.99,-999.99,38.55201,13.1997,258.1212,29.1068
2021-10-01T10:30:01,37-9464,1000,13.3481,4.54776,977.616,-999.99,-999.99,38.55279,13.203,258.1026,29.1067
2021-10-01T11:00:01,37-9464,1000,13.3476,4.54772,977.639,-999.99,-999.99,38.5529,13.2025,258.1051,29.1069
2021-10-01T11:30:01,37-9464,1000,13.3453,4.54740,977.616,-999.99,-999.99,38.55217,13.2002,258.1183,29.1068
2021-10-01T12:30:01,37-9464,1000,13.3368,4.54630,977.686,-999.99,-999.99,38.5502,13.1917,258.166,29.1071
2021-10-01T13:00:01,37-9464,1000,13.3456,4.54739,977.686,-999.99,-999.99,38.55174,13.2005,258.1174,29.1064
2021-10-01T13:30:01,37-9464,1000,13.3511,4.54812,977.687,-999.99,-999.99,38.55317,13.2059,258.0868,29.1064
2021-10-01T14:00:01,37-9464,1000,13.3514,4.54820,977.686,-999.99,-999.99,38.55363,13.2062,258.0845,29.1067
2021-10-01T14:30:01,37-9464,1000,13.3550,4.54868,977.686,-999.99,-999.99,38.55459,13.2098,258.0641,29.1067
2021-10-01T15:00:01,37-9464,1000,13.3570,4.54890,977.710,-999.99,-999.99,38.55467,13.2118,258.0535,29.1063
2021-10-01T15:30:01,37-9464,1000,13.3485,4.54790,977.686,-999.99,-999.99,38.55369,13.2034,258.0991,29.1073
2021-10-01T16:00:01,37-9464,1000,13.3415,4.54691,977.710,-999.99,-999.99,38.55128,13.1964,258.1396,29.1069
2021-10-01T16:30:01,37-9464,1000,13.3409,4.54686,977.709,-999.99,-999.99,38.55141,13.1958,258.1426,29.1071
2021-10-01T17:00:01,37-9464,1000,13.3463,4.54746,977.732,-999.99,-999.99,38.55169,13.2012,258.1138,29.1062
2021-10-01T17:30:01,37-9464,1000,13.3494,4.54796,977.710,-999.99,-999.99,38.55335,13.2043,258.0949,29.1069
2021-10-01T18:30:01,37-9464,1000,13.3569,4.54893,977.710,-999.99,-999.99,38.55505,13.2117,258.0534,29.1066
2021-10-01T19:00:01,37-9464,1000,13.3571,4.54892,977.687,-999.99,-999.99,38.55477,13.2119,258.0528,29.1064
2021-10-01T19:30:01,37-9464,1000,13.3560,4.54881,977.663,-999.99,-999.99,38.55483,13.2108,258.0585,29.1066
2021-10-01T20:00:01,37-9464,1000,13.3568,4.54884,977.686,-999.99,-999.99,38.5543,13.2116,258.0552,29.1061
2021-10-01T20:30:01,37-9464,1000,13.3543,4.54860,977.686,-999.99,-999.99,38.55453,13.2091,258.0679,29.1068
2021-10-01T21:00:01,37-9464,1000,13.3524,4.54835,977.639,-999.99,-999.99,38.55408,13.2072,258.0786,29.1068
