Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-31T00:00:00, 10.0, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-31T00:06:00, 9.9, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-31T00:12:00, 9.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-31T00:18:00, 9.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-31T00:24:00, 9.4, 92.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2021-12-31T00:30:00, 9.3, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2021-12-31T00:36:00, 9.1, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2021-12-31T00:42:00, 9.0, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2021-12-31T00:48:00, 8.9, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-12-31T00:54:00, 8.8, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-12-31T01:00:00, 8.6, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-12-31T01:06:00, 8.5, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2021-12-31T01:12:00, 8.4, 92.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2021-12-31T01:18:00, 8.2, 92.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-31T01:24:00, 8.1, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-31T01:30:00, 7.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-31T01:36:00, 7.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-31T01:42:00, 7.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-31T01:48:00, 8.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2021-12-31T01:54:00, 8.0, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2021-12-31T02:00:00, 7.8, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-31T02:06:00, 7.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2021-12-31T02:12:00, 7.6, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:18:00, 7.4, 92.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:24:00, 7.2, 92.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:30:00, 7.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:36:00, 7.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:42:00, 7.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2021-12-31T02:48:00, 7.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T02:54:00, 7.5, 92.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T03:00:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2021-12-31T03:06:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2021-12-31T03:12:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2021-12-31T03:18:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T03:24:00, 7.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2021-12-31T03:30:00, 7.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2021-12-31T03:36:00, 7.6, 93.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T03:42:00, 7.9, 93.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2021-12-31T03:48:00, 8.0, 92.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T03:54:00, 8.1, 93.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:00:00, 8.5, 93.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:06:00, 8.6, 93.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T04:12:00, 8.3, 92.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:18:00, 8.1, 92.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:24:00, 8.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:30:00, 8.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2021-12-31T04:36:00, 8.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2021-12-31T04:42:00, 8.8, 93.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T04:48:00, 9.5, 93.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T04:54:00, 9.8, 93.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T05:00:00, 9.9, 93.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T05:06:00, 9.9, 93.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T05:12:00, 10.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2021-12-31T05:18:00, 10.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2021-12-31T05:24:00, 10.1, 93.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2021-12-31T05:30:00, 10.1, 93.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2021-12-31T05:36:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2021-12-31T05:42:00, 9.2, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2021-12-31T05:48:00, 8.9, 92.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2021-12-31T05:54:00, 8.8, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2021-12-31T06:00:00, 8.7, 93.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2021-12-31T06:06:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2021-12-31T06:12:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2021-12-31T06:18:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2021-12-31T06:24:00, 8.8, 93.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2021-12-31T06:30:00, 8.9, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2021-12-31T06:36:00, 9.0, 93.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2021-12-31T06:42:00, 9.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2021-12-31T06:48:00, 8.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2021-12-31T06:54:00, 8.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2021-12-31T07:00:00, 8.8, 93.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2021-12-31T07:06:00, 8.7, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T07:12:00, 8.5, 93.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2021-12-31T07:18:00, 8.4, 93.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2021-12-31T07:24:00, 8.4, 93.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2021-12-31T07:30:00, 8.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T07:36:00, 8.4, 93.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T07:42:00, 8.5, 93.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T07:48:00, 8.5, 93.0, 0.0, 3500.0, 110.0, 0.8, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T07:54:00, 8.6, 93.0, 0.0, 5500.0, 100.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2021-12-31T08:00:00, 8.8, 93.0, 0.0, 7000.0, 80.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2021-12-31T08:06:00, 8.9, 93.0, 0.0, 8500.0, 60.0, 0.9, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2021-12-31T08:12:00, 9.0, 93.0, 0.0, 9500.0, 80.0, 0.6, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2021-12-31T08:18:00, 9.2, 93.0, 0.0, 11000.0, 90.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2021-12-31T08:24:00, 9.3, 93.0, 0.0, 13100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2021-12-31T08:30:00, 9.4, 93.0, 0.0, 14900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T08:36:00, 9.4, 93.0, 0.0, 17900.0, 140.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T08:42:00, 9.4, 93.0, 0.0, 18100.0, 100.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T08:48:00, 9.2, 93.0, 0.0, 27000.0, 80.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T08:54:00, 9.1, 93.0, 0.0, 32600.0, 60.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T09:00:00, 9.2, 93.0, 0.0, 42300.0, 60.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T09:06:00, 9.2, 93.0, 0.0, 48100.0, 70.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T09:12:00, 9.3, 93.0, 0.0, 52400.0, 80.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T09:18:00, 9.4, 93.0, 0.0, 54600.0, 80.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T09:24:00, 9.4, 93.0, 0.0, 54800.0, 100.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T09:30:00, 9.7, 93.0, 0.0, 58900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T09:36:00, 9.4, 93.0, 0.0, 58800.0, 220.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T09:42:00, 9.6, 93.0, 0.0, 47500.0, 240.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T09:48:00, 9.8, 93.0, 0.0, 46300.0, 240.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T09:54:00, 9.8, 93.0, 0.0, 43400.0, 220.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-31T10:00:00, 9.9, 93.0, 0.0, 31400.0, 230.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-31T10:06:00, 10.1, 93.0, 0.0, 22700.0, 230.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2021-12-31T10:12:00, 10.4, 93.0, 0.0, 21900.0, 230.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T10:18:00, 10.5, 93.0, 0.0, 24300.0, 230.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2021-12-31T10:24:00, 10.6, 93.0, 0.0, 27900.0, 230.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T10:30:00, 10.8, 93.0, 0.0, 33600.0, 240.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2021-12-31T10:36:00, 10.8, 93.0, 0.0, 32800.0, 240.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2021-12-31T10:42:00, 10.9, 93.0, 0.0, 33700.0, 240.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-31T10:48:00, 10.9, 93.0, 0.0, 34400.0, 240.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T10:54:00, 10.9, 93.0, 0.0, 27100.0, 250.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T11:00:00, 10.9, 93.0, 0.0, 27100.0, 250.0, 2.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T11:06:00, 10.9, 93.0, 0.0, 24900.0, 250.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T11:12:00, 10.9, 93.0, 0.0, 24800.0, 250.0, 2.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-31T11:18:00, 10.9, 93.0, 0.0, 33400.0, 250.0, 2.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T11:24:00, 11.0, 93.0, 0.0, 38000.0, 250.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-31T11:30:00, 11.1, 93.0, 0.0, 36000.0, 250.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T11:36:00, 11.1, 93.0, 0.0, 31900.0, 240.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T11:42:00, 11.2, 93.0, 0.0, 34700.0, 250.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T11:48:00, 11.2, 93.0, 0.0, 36600.0, 240.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T11:54:00, 11.1, 93.0, 0.0, 38000.0, 240.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T12:00:00, 11.3, 93.0, 0.0, 47300.0, 250.0, 2.6, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T12:06:00, 11.5, 93.0, 0.0, 56000.0, 240.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2021-12-31T12:12:00, 11.5, 93.0, 0.0, 55100.0, 240.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T12:18:00, 11.5, 93.0, 0.0, 50300.0, 230.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T12:24:00, 11.6, 93.0, 0.0, 46500.0, 240.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T12:30:00, 11.7, 93.0, 0.0, 56100.0, 250.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T12:36:00, 11.8, 93.0, 0.0, 57700.0, 250.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T12:42:00, 11.8, 93.0, 0.0, 57700.0, 280.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T12:48:00, 11.9, 93.0, 0.0, 56000.0, 290.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-12-31T12:54:00, 12.0, 93.0, 0.0, 57700.0, 260.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2021-12-31T13:00:00, 12.2, 93.0, 0.0, 62500.0, 260.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-12-31T13:06:00, 12.3, 93.0, 0.0, 63500.0, 240.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2021-12-31T13:12:00, 12.4, 93.0, 0.0, 76100.0, 230.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2021-12-31T13:18:00, 12.4, 92.0, 0.0, 72500.0, 240.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T13:24:00, 12.4, 92.0, 0.0, 70700.0, 180.0, 0.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2021-12-31T13:30:00, 12.6, 92.0, 0.0, 68400.0, 150.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T13:36:00, 12.7, 92.0, 0.0, 70600.0, 220.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2021-12-31T13:42:00, 12.8, 92.0, 0.0, 61300.0, 200.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T13:48:00, 12.5, 91.0, 0.0, 37700.0, 220.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T13:54:00, 12.4, 91.0, 0.0, 29100.0, 240.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T14:00:00, 12.3, 91.0, 0.0, 31800.0, 250.0, 2.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2021-12-31T14:06:00, 12.3, 91.0, 0.0, 32900.0, 250.0, 2.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T14:12:00, 12.3, 91.0, 0.0, 41900.0, 240.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2021-12-31T14:18:00, 12.3, 91.0, 0.0, 39800.0, 230.0, 2.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T14:24:00, 12.4, 90.0, 0.0, 34400.0, 220.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2021-12-31T14:30:00, 12.4, 90.0, 0.0, 29000.0, 230.0, 2.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T14:36:00, 12.5, 90.0, 0.0, 31600.0, 230.0, 2.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T14:42:00, 12.5, 90.0, 0.0, 36100.0, 230.0, 2.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T14:48:00, 12.5, 90.0, 0.0, 36900.0, 230.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T14:54:00, 12.4, 89.0, 0.0, 33300.0, 230.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T15:00:00, 12.4, 89.0, 0.0, 30600.0, 220.0, 2.1, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T15:06:00, 12.3, 89.0, 0.0, 21300.0, 220.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2021-12-31T15:12:00, 12.2, 89.0, 0.0, 17200.0, 220.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-31T15:18:00, 12.2, 89.0, 0.0, 16600.0, 230.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2021-12-31T15:24:00, 12.1, 89.0, 0.0, 12800.0, 230.0, 1.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-31T15:30:00, 12.1, 89.0, 0.0, 10400.0, 230.0, 1.6, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2021-12-31T15:36:00, 12.0, 89.0, 0.0, 9200.0, 230.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-12-31T15:42:00, 11.9, 89.0, 0.0, 7500.0, 220.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T15:48:00, 11.9, 89.0, 0.0, 5900.0, 220.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T15:54:00, 11.9, 89.0, 0.0, 5800.0, 230.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T16:00:00, 11.9, 89.0, 0.0, 1000.0, 220.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T16:06:00, 11.9, 89.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T16:12:00, 11.9, 89.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T16:18:00, 11.9, 89.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T16:24:00, 11.8, 89.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2021-12-31T16:30:00, 11.7, 89.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T16:36:00, 11.7, 89.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T16:42:00, 11.6, 89.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2021-12-31T16:48:00, 11.6, 89.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T16:54:00, 11.5, 90.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-31T17:00:00, 11.5, 90.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:06:00, 11.5, 90.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:12:00, 11.4, 90.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2021-12-31T17:18:00, 11.4, 90.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
