Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-24T00:00:00, 9.0, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-12-24T00:06:00, 9.0, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-12-24T00:12:00, 9.0, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-12-24T00:18:00, 8.9, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-12-24T00:24:00, 8.9, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-12-24T00:30:00, 8.9, 91.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-12-24T00:36:00, 8.8, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-12-24T00:42:00, 8.9, 91.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-12-24T00:48:00, 8.9, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-12-24T00:54:00, 8.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-12-24T01:00:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-12-24T01:06:00, 8.8, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-12-24T01:12:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-12-24T01:18:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-12-24T01:24:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-12-24T01:30:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-12-24T01:36:00, 8.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-12-24T01:42:00, 8.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-12-24T01:48:00, 8.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-12-24T01:54:00, 8.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-12-24T02:00:00, 8.9, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-12-24T02:06:00, 9.0, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-12-24T02:12:00, 8.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-12-24T02:18:00, 8.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-12-24T02:24:00, 9.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-12-24T02:30:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-12-24T02:36:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-12-24T02:42:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-12-24T02:48:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-12-24T02:54:00, 9.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-12-24T03:00:00, 9.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-12-24T03:06:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-12-24T03:12:00, 9.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-12-24T03:18:00, 9.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-12-24T03:24:00, 9.3, 92.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-12-24T03:30:00, 10.2, 93.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-12-24T03:36:00, 9.9, 92.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-12-24T03:42:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-24T03:48:00, 9.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-24T03:54:00, 9.6, 92.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:00:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:06:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:12:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:18:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:24:00, 10.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:30:00, 10.3, 92.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:36:00, 10.9, 93.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-24T04:42:00, 11.0, 92.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-12-24T04:48:00, 11.3, 93.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-12-24T04:54:00, 11.9, 93.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-12-24T05:00:00, 12.0, 92.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-12-24T05:06:00, 11.9, 92.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-12-24T05:12:00, 11.9, 92.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-12-24T05:18:00, 11.9, 92.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-12-24T05:24:00, 11.9, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T05:30:00, 11.8, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T05:36:00, 11.8, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T05:42:00, 11.7, 92.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T05:48:00, 11.8, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T05:54:00, 11.9, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T06:00:00, 11.8, 92.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:06:00, 11.8, 92.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:12:00, 11.9, 92.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:18:00, 11.9, 92.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:24:00, 11.8, 92.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:30:00, 11.8, 92.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:36:00, 12.1, 93.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-12-24T06:42:00, 12.2, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:48:00, 12.2, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T06:54:00, 12.3, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T07:00:00, 12.3, 92.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T07:06:00, 12.4, 92.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T07:12:00, 12.4, 92.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T07:18:00, 12.4, 92.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-12-24T07:24:00, 12.4, 92.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T07:30:00, 12.4, 92.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T07:36:00, 12.4, 92.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T07:42:00, 12.4, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T07:48:00, 12.5, 92.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T07:54:00, 12.5, 92.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T08:00:00, 12.5, 92.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T08:06:00, 12.5, 92.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T08:12:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T08:18:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T08:24:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T08:30:00, 12.5, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T08:36:00, 12.6, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T08:42:00, 12.6, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T08:48:00, 12.6, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T08:54:00, 12.5, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T09:00:00, 12.5, 91.0, 0.0, 4700.0, 230.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-24T09:06:00, 12.5, 91.0, 0.0, 7000.0, 230.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T09:12:00, 12.5, 91.0, 0.0, 9000.0, 240.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T09:18:00, 12.5, 90.0, 0.0, 9600.0, 230.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T09:24:00, 12.5, 90.0, 0.0, 11000.0, 240.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T09:30:00, 12.5, 90.0, 0.0, 8700.0, 240.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T09:36:00, 12.5, 89.0, 0.0, 8800.0, 240.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T09:42:00, 12.5, 89.0, 0.0, 9800.0, 240.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T09:48:00, 12.6, 88.0, 0.0, 12300.0, 230.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-24T09:54:00, 12.6, 87.0, 0.0, 15900.0, 230.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-24T10:00:00, 12.5, 87.0, 0.0, 16500.0, 230.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-12-24T10:06:00, 12.6, 86.0, 0.0, 12800.0, 230.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-12-24T10:12:00, 12.6, 86.0, 0.0, 11900.0, 230.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-12-24T10:18:00, 12.6, 85.0, 0.0, 13000.0, 230.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-12-24T10:24:00, 12.6, 85.0, 0.0, 14900.0, 230.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-12-24T10:30:00, 12.7, 85.0, 0.0, 13800.0, 240.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-12-24T10:36:00, 12.6, 85.0, 0.0, 9400.0, 250.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-12-24T10:42:00, 12.6, 85.0, 0.0, 9600.0, 250.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-12-24T10:48:00, 12.5, 85.0, 0.0, 7000.0, 250.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-12-24T10:54:00, 12.6, 86.0, 0.0, 12100.0, 240.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-12-24T11:00:00, 12.7, 86.0, 0.0, 12300.0, 240.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-12-24T11:06:00, 12.8, 86.0, 0.0, 12200.0, 240.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-12-24T11:12:00, 12.8, 86.0, 0.0, 13600.0, 240.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-12-24T11:18:00, 12.9, 87.0, 0.0, 10300.0, 230.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-12-24T11:24:00, 12.8, 87.0, 0.0, 12900.0, 230.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-12-24T11:30:00, 12.8, 87.0, 0.0, 17900.0, 240.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-12-24T11:36:00, 12.7, 88.0, 0.0, 15100.0, 240.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-12-24T11:42:00, 12.8, 88.0, 0.0, 21100.0, 230.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-12-24T11:48:00, 12.7, 88.0, 0.0, 13700.0, 240.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-12-24T11:54:00, 12.7, 88.0, 0.0, 17000.0, 240.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-12-24T12:00:00, 12.7, 88.0, 0.0, 12700.0, 240.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-12-24T12:06:00, 12.8, 89.0, 0.0, 19100.0, 240.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-12-24T12:12:00, 12.8, 89.0, 0.0, 17000.0, 240.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-12-24T12:18:00, 12.9, 89.0, 0.0, 13500.0, 240.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-12-24T12:24:00, 12.9, 89.0, 0.0, 12200.0, 240.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-12-24T12:30:00, 13.0, 89.0, 0.0, 15900.0, 240.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-12-24T12:36:00, 13.0, 89.0, 0.0, 12700.0, 230.0, 2.1, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-12-24T12:42:00, 13.1, 88.0, 0.0, 11500.0, 230.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-12-24T12:48:00, 13.1, 88.0, 0.0, 16000.0, 230.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-12-24T12:54:00, 13.1, 88.0, 0.0, 12100.0, 230.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-12-24T13:00:00, 13.1, 88.0, 0.0, 7500.0, 230.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-12-24T13:06:00, 13.1, 88.0, 0.0, 8800.0, 230.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-12-24T13:12:00, 13.1, 88.0, 0.0, 8700.0, 230.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-12-24T13:18:00, 13.1, 88.0, 0.0, 9400.0, 230.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-12-24T13:24:00, 13.1, 88.0, 0.0, 9100.0, 230.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-12-24T13:30:00, 13.1, 88.0, 0.0, 8400.0, 230.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-12-24T13:36:00, 13.1, 88.0, 0.0, 9200.0, 230.0, 2.2, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-12-24T13:42:00, 13.1, 88.0, 0.0, 6800.0, 230.0, 2.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-12-24T13:48:00, 13.1, 88.0, 0.0, 5900.0, 230.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-12-24T13:54:00, 13.0, 88.0, 0.0, 9400.0, 230.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-12-24T14:00:00, 13.0, 88.0, 0.0, 10700.0, 240.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-12-24T14:06:00, 13.0, 88.0, 0.0, 9700.0, 230.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-12-24T14:12:00, 13.0, 88.0, 0.0, 8000.0, 230.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-12-24T14:18:00, 13.0, 89.0, 0.0, 6600.0, 220.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:24:00, 13.0, 89.0, 0.0, 5800.0, 220.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:30:00, 13.0, 89.0, 0.0, 3500.0, 230.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:36:00, 13.0, 89.0, 0.0, 2200.0, 230.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:42:00, 13.0, 89.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:48:00, 13.0, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T14:54:00, 13.0, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T15:00:00, 13.0, 89.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-24T15:06:00, 13.0, 89.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T15:12:00, 13.0, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-24T15:18:00, 12.9, 89.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T15:24:00, 12.9, 89.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-12-24T15:30:00, 12.9, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-24T15:36:00, 12.9, 89.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-24T15:42:00, 12.9, 89.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-12-24T15:48:00, 12.9, 89.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-12-24T15:54:00, 12.9, 89.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:00:00, 12.9, 89.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:06:00, 12.9, 90.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:12:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:18:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:24:00, 12.9, 90.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:30:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:36:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-12-24T16:42:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-24T16:48:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-24T16:54:00, 12.9, 90.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-24T17:00:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-24T17:06:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-12-24T17:12:00, 12.9, 90.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-12-24T17:18:00, 12.8, 90.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
