Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-22T00:00:00, 4.7, 88.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T00:06:00, 4.6, 88.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T00:12:00, 4.6, 88.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T00:18:00, 4.5, 87.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T00:24:00, 4.6, 88.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T00:30:00, 4.9, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T00:36:00, 5.4, 88.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T00:42:00, 6.1, 88.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-22T00:48:00, 6.5, 88.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-22T00:54:00, 5.9, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-22T01:00:00, 5.1, 85.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-22T01:06:00, 4.7, 86.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T01:12:00, 4.6, 86.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T01:18:00, 4.8, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T01:24:00, 4.6, 86.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-22T01:30:00, 4.4, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-22T01:36:00, 4.3, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T01:42:00, 4.2, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T01:48:00, 3.9, 87.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T01:54:00, 3.8, 87.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T02:00:00, 3.7, 88.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:06:00, 3.8, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:12:00, 4.1, 88.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:18:00, 4.2, 88.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:24:00, 4.1, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T02:30:00, 4.0, 87.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T02:36:00, 5.0, 89.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T02:42:00, 4.6, 87.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:48:00, 4.1, 87.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T02:54:00, 4.1, 87.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T03:00:00, 4.2, 87.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T03:06:00, 4.2, 87.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T03:12:00, 4.3, 87.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T03:18:00, 4.4, 87.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T03:24:00, 4.6, 87.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T03:30:00, 4.7, 87.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T03:36:00, 4.7, 87.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T03:42:00, 5.0, 87.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T03:48:00, 4.9, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T03:54:00, 4.8, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2021-12-22T04:00:00, 5.0, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T04:06:00, 5.0, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T04:12:00, 4.8, 86.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T04:18:00, 4.7, 86.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T04:24:00, 4.6, 87.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-22T04:30:00, 4.7, 87.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T04:36:00, 4.6, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T04:42:00, 4.8, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2021-12-22T04:48:00, 4.6, 86.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-22T04:54:00, 4.3, 86.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T05:00:00, 4.1, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T05:06:00, 4.0, 87.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-22T05:12:00, 4.0, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T05:18:00, 4.0, 87.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-22T05:24:00, 4.0, 87.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T05:30:00, 4.3, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-22T05:36:00, 4.8, 88.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T05:42:00, 5.3, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T05:48:00, 5.6, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T05:54:00, 5.8, 86.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T06:00:00, 5.8, 86.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2021-12-22T06:06:00, 5.9, 86.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:12:00, 6.1, 85.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:18:00, 6.2, 85.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:24:00, 6.2, 84.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:30:00, 6.1, 84.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:36:00, 6.0, 84.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2021-12-22T06:42:00, 6.1, 84.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-12-22T06:48:00, 6.1, 84.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2021-12-22T06:54:00, 6.2, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-12-22T07:00:00, 6.2, 83.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-12-22T07:06:00, 6.3, 83.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-12-22T07:12:00, 6.3, 83.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-12-22T07:18:00, 6.2, 83.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2021-12-22T07:24:00, 6.4, 83.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2021-12-22T07:30:00, 6.5, 82.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2021-12-22T07:36:00, 6.4, 82.0, 0.0, 4800.0, 70.0, 3.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2021-12-22T07:42:00, 6.2, 82.0, 0.0, 6200.0, 70.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-12-22T07:48:00, 6.5, 82.0, 0.0, 7200.0, 60.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-12-22T07:54:00, 6.7, 81.0, 0.0, 9900.0, 60.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2021-12-22T08:00:00, 7.1, 81.0, 0.0, 12200.0, 70.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-22T08:06:00, 7.3, 80.0, 0.0, 14700.0, 80.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-22T08:12:00, 6.7, 80.0, 0.0, 16600.0, 110.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-22T08:18:00, 6.5, 80.0, 0.0, 18700.0, 120.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-22T08:24:00, 6.5, 81.0, 0.0, 22100.0, 110.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-12-22T08:30:00, 6.8, 81.0, 0.0, 33900.0, 80.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-12-22T08:36:00, 7.6, 81.0, 0.0, 62600.0, 80.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-12-22T08:42:00, 7.4, 79.0, 0.0, 26400.0, 80.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-12-22T08:48:00, 7.2, 79.0, 0.0, 24100.0, 90.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-12-22T08:54:00, 7.1, 79.0, 0.0, 31700.0, 100.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-22T09:00:00, 7.0, 79.0, 0.0, 35400.0, 110.0, 1.9, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-22T09:06:00, 7.1, 79.0, 0.0, 37600.0, 110.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-22T09:12:00, 7.5, 80.0, 0.0, 37900.0, 100.0, 1.5, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-22T09:18:00, 7.4, 79.0, 0.0, 44800.0, 110.0, 1.7, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-22T09:24:00, 7.7, 79.0, 0.0, 46100.0, 90.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-22T09:30:00, 7.9, 78.0, 0.0, 51200.0, 90.0, 2.2, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-22T09:36:00, 8.2, 78.0, 0.0, 54100.0, 80.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-22T09:42:00, 8.4, 77.0, 0.0, 56500.0, 80.0, 2.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-22T09:48:00, 8.6, 76.0, 0.0, 53300.0, 80.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T09:54:00, 8.7, 76.0, 0.0, 55900.0, 80.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T10:00:00, 9.0, 76.0, 0.0, 61500.0, 70.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T10:06:00, 9.3, 75.0, 0.0, 63200.0, 80.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:12:00, 9.3, 74.0, 0.0, 63800.0, 80.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:18:00, 9.4, 73.0, 0.0, 63500.0, 70.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:24:00, 9.4, 73.0, 0.0, 63700.0, 70.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:30:00, 9.6, 73.0, 0.0, 69300.0, 80.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:36:00, 9.9, 72.0, 0.0, 68900.0, 70.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T10:42:00, 10.0, 72.0, 0.0, 71000.0, 80.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T10:48:00, 10.2, 72.0, 0.0, 76200.0, 70.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T10:54:00, 10.6, 70.0, 0.0, 76400.0, 60.0, 2.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T11:00:00, 10.8, 69.0, 0.0, 80900.0, 70.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T11:06:00, 11.0, 68.0, 0.0, 79700.0, 70.0, 2.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T11:12:00, 11.0, 68.0, 0.0, 78000.0, 80.0, 2.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-22T11:18:00, 11.2, 67.0, 0.0, 78900.0, 70.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-22T11:24:00, 11.4, 67.0, 0.0, 78800.0, 90.0, 1.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T11:30:00, 11.5, 65.0, 0.0, 88000.0, 70.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T11:36:00, 11.7, 65.0, 0.0, 102900.0, 70.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T11:42:00, 11.8, 65.0, 0.0, 87600.0, 70.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T11:48:00, 11.7, 64.0, 0.0, 83200.0, 60.0, 2.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T11:54:00, 11.8, 63.0, 0.0, 83900.0, 70.0, 2.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T12:00:00, 11.9, 64.0, 0.0, 94800.0, 70.0, 2.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-22T12:06:00, 11.9, 63.0, 0.0, 93100.0, 70.0, 2.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-12-22T12:12:00, 12.1, 62.0, 0.0, 105500.0, 60.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-22T12:18:00, 12.1, 62.0, 0.0, 102900.0, 60.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-22T12:24:00, 12.2, 62.0, 0.0, 94100.0, 50.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T12:30:00, 12.2, 62.0, 0.0, 77600.0, 60.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T12:36:00, 12.9, 61.0, 0.0, 156000.0, 60.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T12:42:00, 12.3, 60.0, 0.0, 69300.0, 70.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T12:48:00, 12.2, 61.0, 0.0, 83800.0, 70.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-12-22T12:54:00, 12.5, 62.0, 0.0, 109000.0, 60.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-12-22T13:00:00, 12.9, 61.0, 0.0, 147600.0, 70.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T13:06:00, 12.8, 59.0, 0.0, 126700.0, 70.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T13:12:00, 12.9, 60.0, 0.0, 137000.0, 70.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T13:18:00, 12.6, 59.0, 0.0, 99700.0, 60.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-22T13:24:00, 12.7, 60.0, 0.0, 118000.0, 60.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T13:30:00, 12.6, 59.0, 0.0, 120600.0, 60.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T13:36:00, 12.7, 59.0, 0.0, 120000.0, 50.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T13:42:00, 12.8, 57.0, 0.0, 108000.0, 70.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T13:48:00, 13.2, 57.0, 0.0, 124800.0, 90.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T13:54:00, 13.2, 55.0, 0.0, 136000.0, 80.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-12-22T14:00:00, 13.3, 56.0, 0.0, 126100.0, 80.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-12-22T14:06:00, 13.2, 56.0, 0.0, 118000.0, 80.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T14:12:00, 13.2, 56.0, 0.0, 110200.0, 80.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-12-22T14:18:00, 12.8, 56.0, 0.0, 72800.0, 80.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-22T14:24:00, 12.5, 57.0, 0.0, 45400.0, 90.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-22T14:30:00, 12.3, 59.0, 0.0, 41600.0, 70.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-22T14:36:00, 12.0, 60.0, 0.0, 34500.0, 50.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-12-22T14:42:00, 11.8, 60.0, 0.0, 32900.0, 50.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T14:48:00, 12.0, 61.0, 0.0, 58600.0, 50.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-12-22T14:54:00, 12.2, 60.0, 0.0, 59400.0, 40.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T15:00:00, 12.4, 60.0, 0.0, 55700.0, 40.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T15:06:00, 12.5, 60.0, 0.0, 53100.0, 60.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T15:12:00, 12.4, 59.0, 0.0, 46100.0, 40.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-12-22T15:18:00, 12.2, 59.0, 0.0, 37100.0, 40.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-12-22T15:24:00, 12.2, 60.0, 0.0, 31800.0, 60.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T15:30:00, 12.0, 61.0, 0.0, 27600.0, 50.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T15:36:00, 11.7, 61.0, 0.0, 14100.0, 50.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-12-22T15:42:00, 11.5, 62.0, 0.0, 9000.0, 50.0, 1.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-12-22T15:48:00, 11.4, 63.0, 0.0, 7100.0, 50.0, 1.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-22T15:54:00, 11.3, 63.0, 0.0, 5200.0, 60.0, 1.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-12-22T16:00:00, 11.2, 63.0, 0.0, 1600.0, 60.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-12-22T16:06:00, 11.1, 64.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-22T16:12:00, 10.9, 64.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-12-22T16:18:00, 10.7, 64.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T16:24:00, 10.5, 65.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-12-22T16:30:00, 10.2, 66.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T16:36:00, 9.9, 67.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-12-22T16:42:00, 9.7, 68.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T16:48:00, 9.5, 69.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T16:54:00, 9.3, 69.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T17:00:00, 9.2, 70.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T17:06:00, 9.0, 70.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T17:12:00, 8.9, 71.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-12-22T17:18:00, 8.7, 71.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
