Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-30T00:00:00, 16.5, 60.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-12-30T00:06:00, 16.6, 60.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-12-30T00:12:00, 16.3, 61.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-12-30T00:18:00, 16.8, 60.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T00:24:00, 17.9, 56.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-12-30T00:30:00, 19.1, 52.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-12-30T00:36:00, 19.3, 50.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-12-30T00:42:00, 19.0, 51.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T00:48:00, 18.6, 52.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T00:54:00, 18.6, 53.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T01:00:00, 18.4, 54.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-12-30T01:06:00, 17.9, 55.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-12-30T01:12:00, 18.0, 55.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-12-30T01:18:00, 18.3, 54.0, 0.0, 0.0, 240.0, 5.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-12-30T01:24:00, 18.0, 55.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T01:30:00, 18.2, 54.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-30T01:36:00, 18.1, 54.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-12-30T01:42:00, 18.3, 53.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T01:48:00, 17.3, 57.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T01:54:00, 17.5, 57.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-30T02:00:00, 17.2, 58.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T02:06:00, 17.1, 59.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T02:12:00, 17.2, 58.0, 0.0, 0.0, 260.0, 6.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-30T02:18:00, 17.2, 58.0, 0.0, 0.0, 260.0, 7.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-30T02:24:00, 17.9, 56.0, 0.0, 0.0, 270.0, 7.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-12-30T02:30:00, 17.8, 56.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-12-30T02:36:00, 18.2, 55.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-30T02:42:00, 18.2, 54.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-12-30T02:48:00, 18.1, 55.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T02:54:00, 19.0, 52.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-12-30T03:00:00, 19.6, 49.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-12-30T03:06:00, 19.9, 47.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-12-30T03:12:00, 20.2, 46.0, 0.0, 0.0, 320.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-12-30T03:18:00, 20.4, 46.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-12-30T03:24:00, 20.4, 46.0, 0.0, 0.0, 320.0, 5.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-12-30T03:30:00, 20.3, 46.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-12-30T03:36:00, 20.2, 46.0, 0.0, 0.0, 340.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-30T03:42:00, 20.4, 45.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-12-30T03:48:00, 20.1, 46.0, 0.0, 0.0, 200.0, 2.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-12-30T03:54:00, 19.6, 48.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-12-30T04:00:00, 19.1, 50.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-12-30T04:06:00, 18.8, 52.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T04:12:00, 18.4, 54.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-12-30T04:18:00, 17.6, 57.0, 0.0, 0.0, 130.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-12-30T04:24:00, 17.2, 59.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-12-30T04:30:00, 16.8, 61.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T04:36:00, 16.4, 63.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-12-30T04:42:00, 16.0, 64.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-12-30T04:48:00, 15.9, 65.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-12-30T04:54:00, 15.7, 66.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-12-30T05:00:00, 15.7, 66.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-12-30T05:06:00, 15.5, 66.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-12-30T05:12:00, 15.2, 67.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-12-30T05:18:00, 15.0, 69.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-12-30T05:24:00, 14.8, 70.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-12-30T05:30:00, 14.5, 70.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-12-30T05:36:00, 14.3, 71.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-12-30T05:42:00, 14.2, 72.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-12-30T05:48:00, 14.1, 73.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-12-30T05:54:00, 13.8, 74.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-12-30T06:00:00, 13.8, 76.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-12-30T06:06:00, 13.8, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-12-30T06:12:00, 13.5, 79.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-12-30T06:18:00, 13.4, 80.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-12-30T06:24:00, 13.3, 81.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-12-30T06:30:00, 13.2, 82.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-12-30T06:36:00, 13.1, 82.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-12-30T06:42:00, 13.2, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-12-30T06:48:00, 13.1, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-12-30T06:54:00, 13.0, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-12-30T07:00:00, 12.8, 84.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-12-30T07:06:00, 12.7, 84.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-12-30T07:12:00, 12.6, 85.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-30T07:18:00, 12.6, 85.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-30T07:24:00, 12.6, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-12-30T07:30:00, 12.6, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-12-30T07:36:00, 12.6, 86.0, 0.0, 1600.0, 50.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-12-30T07:42:00, 12.6, 86.0, 0.0, 5700.0, 40.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-12-30T07:48:00, 12.4, 86.0, 0.0, 7700.0, 340.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-30T07:54:00, 12.4, 87.0, 0.0, 10000.0, 350.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-12-30T08:00:00, 12.3, 87.0, 0.0, 12400.0, 10.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-30T08:06:00, 12.3, 87.0, 0.0, 14900.0, 320.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-30T08:12:00, 12.5, 87.0, 0.0, 17500.0, 290.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-30T08:18:00, 12.6, 87.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-12-30T08:24:00, 12.5, 87.0, 0.0, 22800.0, 280.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-12-30T08:30:00, 12.5, 87.0, 0.0, 26000.0, 280.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-12-30T08:36:00, 12.7, 88.0, 0.0, 28300.0, 150.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-12-30T08:42:00, 12.9, 88.0, 0.0, 30000.0, 120.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-12-30T08:48:00, 13.0, 88.0, 0.0, 30900.0, 160.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-12-30T08:54:00, 13.1, 88.0, 0.0, 32000.0, 150.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-12-30T09:00:00, 13.1, 87.0, 0.0, 32600.0, 280.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-12-30T09:06:00, 13.2, 87.0, 0.0, 32100.0, 260.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-12-30T09:12:00, 13.4, 87.0, 0.0, 32700.0, 220.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-12-30T09:18:00, 13.4, 87.0, 0.0, 34100.0, 130.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-12-30T09:24:00, 13.5, 87.0, 0.0, 36400.0, 90.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-12-30T09:30:00, 13.6, 87.0, 0.0, 39100.0, 60.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-12-30T09:36:00, 13.7, 87.0, 0.0, 39700.0, 130.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-12-30T09:42:00, 13.8, 87.0, 0.0, 40100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-12-30T09:48:00, 14.1, 86.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-12-30T09:54:00, 14.3, 86.0, 0.0, 36500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-12-30T10:00:00, 14.4, 85.0, 0.0, 36200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-12-30T10:06:00, 14.7, 85.0, 0.0, 37500.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-12-30T10:12:00, 15.0, 84.0, 0.0, 36800.0, 160.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-12-30T10:18:00, 15.4, 83.0, 0.0, 38300.0, 150.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-12-30T10:24:00, 16.2, 82.0, 0.0, 67000.0, 110.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-12-30T10:30:00, 16.6, 80.0, 0.0, 130600.0, 140.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-12-30T10:36:00, 16.8, 78.0, 0.0, 132100.0, 170.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-12-30T10:42:00, 16.9, 77.0, 0.0, 135400.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-12-30T10:48:00, 17.4, 75.0, 0.0, 146500.0, 90.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-12-30T10:54:00, 17.3, 74.0, 0.0, 145000.0, 100.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-12-30T11:00:00, 17.4, 72.0, 0.0, 140800.0, 90.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-12-30T11:06:00, 17.7, 71.0, 0.0, 138100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-12-30T11:12:00, 17.7, 71.0, 0.0, 148300.0, 260.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-12-30T11:18:00, 17.4, 70.0, 0.0, 153100.0, 240.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-12-30T11:24:00, 17.6, 70.0, 0.0, 155000.0, 250.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-12-30T11:30:00, 17.7, 71.0, 0.0, 149400.0, 270.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-12-30T11:36:00, 18.1, 69.0, 0.0, 154600.0, 130.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-12-30T11:42:00, 18.1, 68.0, 0.0, 164700.0, 120.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-12-30T11:48:00, 17.5, 69.0, 0.0, 172600.0, 130.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-12-30T11:54:00, 17.2, 71.0, 0.0, 137000.0, 130.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-12-30T12:00:00, 17.1, 71.0, 0.0, 139900.0, 140.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-12-30T12:06:00, 17.1, 71.0, 0.0, 110100.0, 150.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-12-30T12:12:00, 16.6, 71.0, 0.0, 92600.0, 190.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-12-30T12:18:00, 16.0, 73.0, 0.0, 82400.0, 220.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-12-30T12:24:00, 15.7, 75.0, 0.0, 68100.0, 230.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-12-30T12:30:00, 15.8, 76.0, 0.0, 128500.0, 240.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-12-30T12:36:00, 15.5, 77.0, 0.0, 78800.0, 230.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-12-30T12:42:00, 15.3, 78.0, 0.0, 71800.0, 220.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T12:48:00, 15.2, 79.0, 0.0, 70500.0, 220.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T12:54:00, 15.1, 79.0, 0.0, 78700.0, 210.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T13:00:00, 15.4, 80.0, 0.0, 96700.0, 220.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T13:06:00, 15.5, 79.0, 0.0, 88500.0, 230.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-12-30T13:12:00, 15.8, 79.0, 0.0, 119600.0, 240.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T13:18:00, 16.0, 79.0, 0.0, 114500.0, 240.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T13:24:00, 16.2, 78.0, 0.0, 86500.0, 210.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-12-30T13:30:00, 16.5, 77.0, 0.0, 122600.0, 180.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-12-30T13:36:00, 17.1, 76.0, 0.0, 127000.0, 210.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-12-30T13:42:00, 17.2, 75.0, 0.0, 107100.0, 240.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-12-30T13:48:00, 17.5, 73.0, 0.0, 98500.0, 240.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-12-30T13:54:00, 17.5, 73.0, 0.0, 79000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-12-30T14:00:00, 17.2, 72.0, 0.0, 68300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-12-30T14:06:00, 17.3, 73.0, 0.0, 84000.0, 140.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-12-30T14:12:00, 17.5, 72.0, 0.0, 81800.0, 170.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-12-30T14:18:00, 17.7, 72.0, 0.0, 73600.0, 200.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-12-30T14:24:00, 17.5, 70.0, 0.0, 74500.0, 220.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-12-30T14:30:00, 17.1, 72.0, 0.0, 82100.0, 220.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-12-30T14:36:00, 16.9, 73.0, 0.0, 81100.0, 240.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-12-30T14:42:00, 16.9, 73.0, 0.0, 60900.0, 240.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-12-30T14:48:00, 16.7, 73.0, 0.0, 58100.0, 250.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-12-30T14:54:00, 16.9, 73.0, 0.0, 66900.0, 250.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-12-30T15:00:00, 16.7, 73.0, 0.0, 49300.0, 230.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-12-30T15:06:00, 16.4, 74.0, 0.0, 45000.0, 220.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-12-30T15:12:00, 16.3, 74.0, 0.0, 31000.0, 200.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-12-30T15:18:00, 15.8, 75.0, 0.0, 22500.0, 200.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-12-30T15:24:00, 15.5, 76.0, 0.0, 20500.0, 190.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-12-30T15:30:00, 15.3, 77.0, 0.0, 13100.0, 190.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-12-30T15:36:00, 14.9, 78.0, 0.0, 8900.0, 170.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-12-30T15:42:00, 14.6, 79.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-12-30T15:48:00, 14.3, 80.0, 0.0, 6000.0, 120.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-12-30T15:54:00, 14.1, 81.0, 0.0, 4800.0, 130.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-12-30T16:00:00, 14.1, 82.0, 0.0, 1900.0, 140.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-12-30T16:06:00, 13.9, 82.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-12-30T16:12:00, 13.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-12-30T16:18:00, 13.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-12-30T16:24:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-12-30T16:30:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-12-30T16:36:00, 13.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-12-30T16:42:00, 13.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-12-30T16:48:00, 13.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-12-30T16:54:00, 13.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-12-30T17:00:00, 13.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-12-30T17:06:00, 13.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-12-30T17:12:00, 12.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-12-30T17:18:00, 12.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
