Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-25T00:00:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-25T00:06:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-25T00:12:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-25T00:18:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-25T00:24:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-25T00:30:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-25T00:36:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-25T00:42:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-25T00:48:00, 12.9, 91.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-12-25T00:54:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-12-25T01:00:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-12-25T01:06:00, 12.9, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-12-25T01:12:00, 12.8, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-12-25T01:18:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-12-25T01:24:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-12-25T01:30:00, 12.8, 91.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T01:36:00, 12.8, 91.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T01:42:00, 12.8, 91.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T01:48:00, 12.8, 91.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T01:54:00, 12.8, 91.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T02:00:00, 12.8, 91.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T02:06:00, 12.7, 91.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-12-25T02:12:00, 12.7, 91.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-12-25T02:18:00, 12.7, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-12-25T02:24:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-12-25T02:30:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-12-25T02:36:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-12-25T02:42:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-12-25T02:48:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-12-25T02:54:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-12-25T03:00:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2021-12-25T03:06:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2021-12-25T03:12:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2021-12-25T03:18:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-12-25T03:24:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-12-25T03:30:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-12-25T03:36:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-12-25T03:42:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-12-25T03:48:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-12-25T03:54:00, 12.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-12-25T04:00:00, 12.7, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-12-25T04:06:00, 12.6, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-25T04:12:00, 12.6, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-25T04:18:00, 12.6, 92.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-12-25T04:24:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-25T04:30:00, 12.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-25T04:36:00, 12.6, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-25T04:42:00, 12.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-25T04:48:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-25T04:54:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-25T05:00:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-25T05:06:00, 12.5, 92.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-25T05:12:00, 12.5, 92.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-25T05:18:00, 12.5, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-25T05:24:00, 12.5, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-25T05:30:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-12-25T05:36:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-12-25T05:42:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T05:48:00, 12.6, 93.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T05:54:00, 12.7, 92.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T06:00:00, 12.6, 92.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T06:06:00, 12.7, 92.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T06:12:00, 12.7, 92.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T06:18:00, 12.7, 92.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-12-25T06:24:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-25T06:30:00, 12.7, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-25T06:36:00, 12.7, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-25T06:42:00, 12.7, 93.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-25T06:48:00, 12.7, 93.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-12-25T06:54:00, 12.7, 93.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-12-25T07:00:00, 12.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-12-25T07:06:00, 12.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-25T07:12:00, 12.6, 93.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-25T07:18:00, 12.6, 93.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-12-25T07:24:00, 12.6, 93.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-25T07:30:00, 12.7, 93.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-25T07:36:00, 12.6, 93.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-25T07:42:00, 12.6, 93.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-25T07:48:00, 12.6, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-25T07:54:00, 12.5, 93.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-25T08:00:00, 12.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-25T08:06:00, 12.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-25T08:12:00, 12.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-25T08:18:00, 12.5, 93.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:24:00, 12.5, 93.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:30:00, 12.5, 93.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:36:00, 12.6, 93.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:42:00, 12.8, 93.0, 0.0, 300.0, 250.0, 1.3, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:48:00, 12.8, 93.0, 0.0, 700.0, 240.0, 1.2, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T08:54:00, 12.8, 93.0, 0.0, 5100.0, 250.0, 1.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T09:00:00, 12.7, 93.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T09:06:00, 12.8, 93.0, 0.0, 1900.0, 240.0, 1.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-25T09:12:00, 12.9, 93.0, 0.0, 600.0, 240.0, 1.3, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-12-25T09:18:00, 13.0, 93.0, 0.0, 7900.0, 230.0, 1.4, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-12-25T09:24:00, 13.1, 93.0, 0.0, 8100.0, 230.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T09:30:00, 13.1, 93.0, 0.0, 7000.0, 230.0, 2.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T09:36:00, 13.1, 93.0, 0.0, 9000.0, 240.0, 2.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T09:42:00, 13.2, 93.0, 0.0, 17100.0, 230.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T09:48:00, 13.3, 93.0, 0.0, 27600.0, 220.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T09:54:00, 13.2, 93.0, 0.0, 13700.0, 220.0, 2.5, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:00:00, 13.2, 93.0, 0.0, 15200.0, 220.0, 2.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:06:00, 13.2, 93.0, 0.0, 11200.0, 220.0, 2.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:12:00, 13.2, 93.0, 0.0, 13900.0, 220.0, 2.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:18:00, 13.2, 93.0, 0.0, 12100.0, 230.0, 2.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-12-25T10:24:00, 13.2, 93.0, 0.0, 9500.0, 230.0, 2.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:30:00, 13.2, 93.0, 0.0, 12600.0, 230.0, 1.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:36:00, 13.2, 93.0, 0.0, 21100.0, 230.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-12-25T10:42:00, 13.2, 93.0, 0.0, 22000.0, 230.0, 1.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-12-25T10:48:00, 13.3, 93.0, 0.0, 22500.0, 230.0, 1.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-12-25T10:54:00, 13.3, 93.0, 0.0, 18600.0, 220.0, 1.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-12-25T11:00:00, 13.2, 93.0, 0.0, 5500.0, 220.0, 1.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-12-25T11:06:00, 13.2, 93.0, 0.0, 7700.0, 220.0, 1.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-12-25T11:12:00, 13.2, 93.0, 0.0, 24700.0, 220.0, 2.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-12-25T11:18:00, 13.4, 94.0, 0.0, 50800.0, 230.0, 2.1, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-12-25T11:24:00, 13.4, 94.0, 0.0, 45200.0, 230.0, 1.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-12-25T11:30:00, 13.5, 93.0, 0.0, 54600.0, 240.0, 1.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-12-25T11:36:00, 13.7, 93.0, 0.0, 52400.0, 240.0, 1.8, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-12-25T11:42:00, 13.9, 94.0, 0.0, 87600.0, 230.0, 1.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-12-25T11:48:00, 13.9, 93.0, 0.0, 66600.0, 230.0, 1.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-12-25T11:54:00, 13.7, 93.0, 0.0, 35600.0, 230.0, 1.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-12-25T12:00:00, 13.6, 93.0, 0.0, 32500.0, 230.0, 1.6, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-12-25T12:06:00, 13.8, 93.0, 0.0, 52700.0, 220.0, 1.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-12-25T12:12:00, 13.8, 93.0, 0.0, 65500.0, 230.0, 1.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-12-25T12:18:00, 13.7, 93.0, 0.0, 57800.0, 220.0, 1.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-12-25T12:24:00, 13.8, 93.0, 0.0, 34200.0, 220.0, 1.6, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-12-25T12:30:00, 13.7, 93.0, 0.0, 32400.0, 220.0, 1.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-12-25T12:36:00, 13.6, 93.0, 0.0, 35000.0, 220.0, 1.7, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-12-25T12:42:00, 13.7, 93.0, 0.0, 43400.0, 220.0, 1.6, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-12-25T12:48:00, 13.7, 93.0, 0.0, 38200.0, 230.0, 1.4, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-12-25T12:54:00, 13.5, 92.0, 0.0, 23100.0, 240.0, 1.7, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-12-25T13:00:00, 13.5, 92.0, 0.0, 41200.0, 230.0, 2.3, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T13:06:00, 13.8, 93.0, 0.0, 58400.0, 230.0, 1.7, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T13:12:00, 13.9, 94.0, 0.0, 72500.0, 230.0, 1.5, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-12-25T13:18:00, 14.1, 92.0, 0.0, 80700.0, 230.0, 1.7, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T13:24:00, 13.9, 92.0, 0.0, 47500.0, 230.0, 1.7, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-12-25T13:30:00, 14.0, 92.0, 0.0, 69200.0, 220.0, 1.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T13:36:00, 14.0, 92.0, 0.0, 56200.0, 230.0, 1.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T13:42:00, 14.2, 92.0, 0.0, 90200.0, 240.0, 0.8, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-12-25T13:48:00, 14.5, 92.0, 0.0, 97200.0, 230.0, 1.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T13:54:00, 14.1, 90.0, 0.0, 49500.0, 220.0, 1.3, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:00:00, 13.8, 90.0, 0.0, 44100.0, 220.0, 1.4, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:06:00, 13.8, 90.0, 0.0, 40700.0, 220.0, 1.4, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:12:00, 13.8, 90.0, 0.0, 32900.0, 220.0, 1.5, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:18:00, 13.8, 90.0, 0.0, 39600.0, 220.0, 1.2, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:24:00, 13.9, 90.0, 0.0, 36200.0, 220.0, 0.8, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:30:00, 13.8, 90.0, 0.0, 26700.0, 210.0, 0.6, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:36:00, 13.7, 90.0, 0.0, 27300.0, 230.0, 0.7, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T14:42:00, 13.7, 90.0, 0.0, 31000.0, 220.0, 0.7, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T14:48:00, 13.6, 90.0, 0.0, 29200.0, 210.0, 1.1, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T14:54:00, 13.5, 90.0, 0.0, 23100.0, 220.0, 0.9, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T15:00:00, 13.4, 90.0, 0.0, 18900.0, 230.0, 0.7, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T15:06:00, 13.2, 90.0, 0.0, 14600.0, 240.0, 0.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T15:12:00, 13.2, 90.0, 0.0, 16900.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T15:18:00, 13.4, 90.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T15:24:00, 13.3, 90.0, 0.0, 21200.0, 250.0, 0.6, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T15:30:00, 13.2, 89.0, 0.0, 16500.0, 240.0, 0.6, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T15:36:00, 13.0, 89.0, 0.0, 11400.0, 230.0, 0.6, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T15:42:00, 12.9, 89.0, 0.0, 7000.0, 240.0, 0.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T15:48:00, 12.9, 89.0, 0.0, 1800.0, 250.0, 0.5, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-12-25T15:54:00, 12.9, 89.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-12-25T16:00:00, 12.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-12-25T16:06:00, 12.7, 89.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-12-25T16:12:00, 12.7, 89.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-12-25T16:18:00, 12.6, 89.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T16:24:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T16:30:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T16:36:00, 12.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T16:42:00, 12.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T16:48:00, 12.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T16:54:00, 12.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T17:00:00, 12.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T17:06:00, 12.5, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 997.8, 1006.3, 6.011558, 43.135978
2021-12-25T17:12:00, 12.4, 90.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2021-12-25T17:18:00, 12.4, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T17:24:00, 12.4, 90.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2021-12-25T17:30:00, 12.4, 90.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
