Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-20T00:00:00, 1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.8, 6.011558, 43.135978
2021-12-20T00:06:00, 1.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.6, 6.011558, 43.135978
2021-12-20T00:12:00, 1.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-20T00:18:00, 1.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.6, 6.011558, 43.135978
2021-12-20T00:24:00, 1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.6, 6.011558, 43.135978
2021-12-20T00:30:00, 1.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.4, 6.011558, 43.135978
2021-12-20T00:36:00, 1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.5, 6.011558, 43.135978
2021-12-20T00:42:00, 1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.4, 6.011558, 43.135978
2021-12-20T00:48:00, 1.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.3, 6.011558, 43.135978
2021-12-20T00:54:00, 1.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.3, 6.011558, 43.135978
2021-12-20T01:00:00, 1.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.2, 6.011558, 43.135978
2021-12-20T01:06:00, 1.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.2, 6.011558, 43.135978
2021-12-20T01:12:00, 1.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.2, 6.011558, 43.135978
2021-12-20T01:18:00, 0.9, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2021-12-20T01:24:00, 1.3, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2021-12-20T01:30:00, 1.0, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2021-12-20T01:36:00, 0.8, 90.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-20T01:42:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-20T01:48:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-20T01:54:00, 0.5, 92.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-20T02:00:00, 0.6, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-20T02:06:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-20T02:12:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T02:18:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T02:24:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-20T02:30:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-20T02:36:00, 0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-20T02:42:00, 0.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-20T02:48:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-20T02:54:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-20T03:00:00, 0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2021-12-20T03:06:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2021-12-20T03:12:00, 0.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.4, 6.011558, 43.135978
2021-12-20T03:18:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.4, 6.011558, 43.135978
2021-12-20T03:24:00, 0.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2021-12-20T03:30:00, 0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2021-12-20T03:36:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2021-12-20T03:42:00, -0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2021-12-20T03:48:00, -0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2021-12-20T03:54:00, -0.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2021-12-20T04:00:00, -0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2021-12-20T04:06:00, 0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.9, 6.011558, 43.135978
2021-12-20T04:12:00, 0.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.8, 6.011558, 43.135978
2021-12-20T04:18:00, 1.9, 93.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2021-12-20T04:24:00, 2.7, 93.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2021-12-20T04:30:00, 2.0, 91.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T04:36:00, 2.9, 92.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T04:42:00, 4.1, 92.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2021-12-20T04:48:00, 4.7, 91.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-12-20T04:54:00, 6.0, 91.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-12-20T05:00:00, 6.1, 89.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-12-20T05:06:00, 6.3, 88.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-12-20T05:12:00, 6.3, 86.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-12-20T05:18:00, 6.4, 85.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-12-20T05:24:00, 6.2, 83.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-12-20T05:30:00, 6.6, 82.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-12-20T05:36:00, 7.3, 77.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-12-20T05:42:00, 7.7, 70.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-12-20T05:48:00, 7.4, 69.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-12-20T05:54:00, 7.4, 66.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-12-20T06:00:00, 6.9, 63.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-12-20T06:06:00, 4.5, 66.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-12-20T06:12:00, 3.5, 70.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:18:00, 2.9, 74.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:24:00, 2.8, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:30:00, 2.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:36:00, 2.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:42:00, 1.8, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2021-12-20T06:48:00, 1.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T06:54:00, 1.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T07:00:00, 1.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:06:00, 0.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:12:00, 0.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:18:00, 0.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2021-12-20T07:24:00, 0.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2021-12-20T07:30:00, 0.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2021-12-20T07:36:00, 0.4, 86.0, 0.0, 2600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:42:00, 0.4, 86.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:48:00, 0.3, 86.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T07:54:00, 0.3, 86.0, 0.0, 7100.0, 140.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2021-12-20T08:00:00, 0.4, 87.0, 0.0, 8100.0, 140.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2021-12-20T08:06:00, 0.5, 87.0, 0.0, 17000.0, 110.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T08:12:00, 0.7, 87.0, 0.0, 10500.0, 120.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2021-12-20T08:18:00, 1.2, 87.0, 0.0, 11300.0, 120.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:24:00, 2.0, 88.0, 0.0, 40900.0, 120.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:30:00, 2.7, 87.0, 0.0, 59100.0, 120.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:36:00, 3.3, 85.0, 0.0, 64200.0, 140.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:42:00, 3.0, 84.0, 0.0, 46300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:48:00, 2.7, 83.0, 0.0, 16200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T08:54:00, 2.8, 83.0, 0.0, 19400.0, 100.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T09:00:00, 2.9, 83.0, 0.0, 20200.0, 100.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T09:06:00, 2.9, 83.0, 0.0, 15600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T09:12:00, 3.0, 83.0, 0.0, 14300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T09:18:00, 3.2, 83.0, 0.0, 14800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2021-12-20T09:24:00, 3.2, 83.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2021-12-20T09:30:00, 3.3, 83.0, 0.0, 15300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2021-12-20T09:36:00, 3.6, 83.0, 0.0, 16100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2021-12-20T09:42:00, 3.8, 83.0, 0.0, 19100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2021-12-20T09:48:00, 4.3, 82.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-12-20T09:54:00, 4.8, 81.0, 0.0, 19400.0, 110.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-12-20T10:00:00, 5.2, 80.0, 0.0, 20000.0, 80.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-12-20T10:06:00, 5.4, 78.0, 0.0, 19700.0, 70.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-12-20T10:12:00, 5.9, 76.0, 0.0, 19100.0, 70.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-12-20T10:18:00, 6.8, 74.0, 0.0, 33400.0, 70.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-12-20T10:24:00, 7.7, 73.0, 0.0, 127900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-12-20T10:30:00, 8.6, 70.0, 0.0, 139800.0, 130.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-12-20T10:36:00, 9.4, 65.0, 0.0, 142500.0, 220.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-12-20T10:42:00, 10.3, 61.0, 0.0, 143800.0, 220.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-12-20T10:48:00, 10.8, 55.0, 0.0, 145300.0, 210.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-12-20T10:54:00, 11.2, 50.0, 0.0, 147300.0, 220.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-12-20T11:00:00, 11.4, 49.0, 0.0, 149000.0, 230.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-12-20T11:06:00, 11.6, 50.0, 0.0, 150200.0, 230.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-12-20T11:12:00, 11.9, 49.0, 0.0, 151200.0, 230.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-12-20T11:18:00, 12.2, 49.0, 0.0, 151900.0, 230.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-12-20T11:24:00, 12.2, 51.0, 0.0, 152700.0, 230.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-12-20T11:30:00, 12.2, 53.0, 0.0, 153000.0, 230.0, 4.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-12-20T11:36:00, 12.1, 56.0, 0.0, 152700.0, 230.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-12-20T11:42:00, 12.2, 57.0, 0.0, 153000.0, 230.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-12-20T11:48:00, 12.0, 56.0, 0.0, 153000.0, 230.0, 3.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-12-20T11:54:00, 12.2, 55.0, 0.0, 152900.0, 240.0, 3.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-12-20T12:00:00, 12.2, 55.0, 0.0, 152900.0, 240.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-12-20T12:06:00, 12.3, 54.0, 0.0, 152500.0, 230.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-12-20T12:12:00, 12.1, 55.0, 0.0, 151700.0, 230.0, 4.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-12-20T12:18:00, 12.1, 56.0, 0.0, 150900.0, 230.0, 4.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-12-20T12:24:00, 11.9, 57.0, 0.0, 149800.0, 230.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-12-20T12:30:00, 11.8, 56.0, 0.0, 148300.0, 230.0, 4.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-12-20T12:36:00, 11.7, 57.0, 0.0, 147000.0, 230.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-12-20T12:42:00, 11.7, 55.0, 0.0, 145000.0, 230.0, 4.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-20T12:48:00, 11.5, 56.0, 0.0, 143300.0, 230.0, 4.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-12-20T12:54:00, 11.6, 57.0, 0.0, 141300.0, 230.0, 4.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-12-20T13:00:00, 11.5, 58.0, 0.0, 138600.0, 230.0, 4.3, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-12-20T13:06:00, 11.5, 59.0, 0.0, 135900.0, 230.0, 4.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-12-20T13:12:00, 11.5, 59.0, 0.0, 133200.0, 230.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-12-20T13:18:00, 11.5, 58.0, 0.0, 130300.0, 230.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-12-20T13:24:00, 11.4, 59.0, 0.0, 127700.0, 220.0, 4.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-12-20T13:30:00, 11.4, 60.0, 0.0, 123500.0, 220.0, 4.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-20T13:36:00, 11.2, 61.0, 0.0, 119900.0, 230.0, 4.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-20T13:42:00, 10.9, 61.0, 0.0, 116400.0, 230.0, 4.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-12-20T13:48:00, 10.8, 61.0, 0.0, 112500.0, 230.0, 3.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-20T13:54:00, 10.6, 62.0, 0.0, 108200.0, 230.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-20T14:00:00, 10.2, 62.0, 0.0, 104100.0, 230.0, 4.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-20T14:06:00, 10.0, 63.0, 0.0, 99800.0, 230.0, 4.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-20T14:12:00, 9.8, 64.0, 0.0, 95500.0, 230.0, 4.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T14:18:00, 9.9, 64.0, 0.0, 90400.0, 230.0, 3.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-12-20T14:24:00, 9.8, 64.0, 0.0, 85600.0, 230.0, 3.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T14:30:00, 9.6, 63.0, 0.0, 80900.0, 240.0, 3.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T14:36:00, 9.8, 63.0, 0.0, 75700.0, 240.0, 3.3, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T14:42:00, 9.9, 62.0, 0.0, 70100.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-12-20T14:48:00, 9.6, 64.0, 0.0, 65000.0, 240.0, 3.1, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T14:54:00, 9.6, 65.0, 0.0, 59600.0, 250.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T15:00:00, 9.5, 66.0, 0.0, 54200.0, 240.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T15:06:00, 9.3, 66.0, 0.0, 49000.0, 250.0, 3.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T15:12:00, 9.1, 67.0, 0.0, 44000.0, 250.0, 3.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-12-20T15:18:00, 9.0, 67.0, 0.0, 38600.0, 240.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T15:24:00, 8.7, 67.0, 0.0, 33700.0, 240.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T15:30:00, 8.4, 68.0, 0.0, 27900.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-12-20T15:36:00, 7.9, 68.0, 0.0, 10100.0, 240.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T15:42:00, 7.7, 69.0, 0.0, 6600.0, 240.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T15:48:00, 7.6, 70.0, 0.0, 5500.0, 240.0, 3.3, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T15:54:00, 7.5, 70.0, 0.0, 2200.0, 240.0, 3.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:00:00, 7.5, 70.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:06:00, 7.4, 70.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:12:00, 7.4, 71.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:18:00, 7.3, 71.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:24:00, 7.2, 72.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:30:00, 7.2, 72.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:36:00, 7.2, 72.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:42:00, 7.0, 73.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-12-20T16:48:00, 7.1, 73.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-12-20T16:54:00, 6.9, 73.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-12-20T17:00:00, 6.7, 74.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-12-20T17:06:00, 6.7, 74.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-12-20T17:12:00, 6.8, 74.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-12-20T17:18:00, 6.6, 74.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
