Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-21T00:00:00, 0.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:06:00, 0.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:12:00, 0.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:18:00, 0.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:24:00, 0.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:30:00, 0.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:36:00, 0.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:42:00, 0.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:48:00, 0.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T00:54:00, 0.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T01:00:00, 0.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T01:06:00, 0.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T01:12:00, 0.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T01:18:00, 0.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2021-12-21T01:24:00, 0.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2021-12-21T01:30:00, 0.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T01:36:00, -0.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T01:42:00, -0.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T01:48:00, -0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T01:54:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2021-12-21T02:00:00, 0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T02:06:00, 0.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T02:12:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T02:18:00, 0.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T02:24:00, -0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T02:30:00, -0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T02:36:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T02:42:00, 0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T02:48:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T02:54:00, 0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.7, 6.011558, 43.135978
2021-12-21T03:00:00, 0.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:06:00, -0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:12:00, -0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:18:00, -0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:24:00, 0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:30:00, 0.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:36:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2021-12-21T03:42:00, 0.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T03:48:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T03:54:00, 0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T04:00:00, 0.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T04:06:00, 0.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T04:12:00, 1.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2021-12-21T04:18:00, 0.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T04:24:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T04:30:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T04:36:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T04:42:00, 0.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2021-12-21T04:48:00, 1.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2021-12-21T04:54:00, 1.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T05:00:00, 1.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2021-12-21T05:06:00, 1.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.0, 6.011558, 43.135978
2021-12-21T05:12:00, 1.7, 91.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.1, 1022.0, 6.011558, 43.135978
2021-12-21T05:18:00, 1.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1022.0, 6.011558, 43.135978
2021-12-21T05:24:00, 1.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2021-12-21T05:30:00, 1.8, 91.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2021-12-21T05:36:00, 1.7, 91.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2021-12-21T05:42:00, 2.0, 91.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2021-12-21T05:48:00, 2.5, 92.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.3, 1022.2, 6.011558, 43.135978
2021-12-21T05:54:00, 2.3, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.3, 1022.2, 6.011558, 43.135978
2021-12-21T06:00:00, 1.9, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.3, 1022.2, 6.011558, 43.135978
2021-12-21T06:06:00, 1.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.3, 6.011558, 43.135978
2021-12-21T06:12:00, 2.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2021-12-21T06:18:00, 2.2, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2021-12-21T06:24:00, 2.2, 91.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2021-12-21T06:30:00, 2.2, 91.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2021-12-21T06:36:00, 2.6, 91.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T06:42:00, 2.6, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2021-12-21T06:48:00, 2.7, 91.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2021-12-21T06:54:00, 2.8, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2021-12-21T07:00:00, 3.1, 91.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T07:06:00, 2.8, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T07:12:00, 2.5, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T07:18:00, 2.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2021-12-21T07:24:00, 2.6, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T07:30:00, 2.6, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2021-12-21T07:36:00, 2.6, 91.0, 0.0, 4600.0, 90.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T07:42:00, 2.7, 91.0, 0.0, 6000.0, 100.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T07:48:00, 2.8, 91.0, 0.0, 7400.0, 110.0, 1.6, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T07:54:00, 3.1, 91.0, 0.0, 8700.0, 100.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2021-12-21T08:00:00, 3.5, 91.0, 0.0, 10500.0, 90.0, 1.0, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2021-12-21T08:06:00, 3.3, 90.0, 0.0, 13700.0, 100.0, 1.2, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-21T08:12:00, 3.0, 90.0, 0.0, 18700.0, 130.0, 1.6, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2021-12-21T08:18:00, 2.9, 91.0, 0.0, 22100.0, 140.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-21T08:24:00, 3.4, 91.0, 0.0, 23700.0, 100.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2021-12-21T08:30:00, 3.5, 90.0, 0.0, 28100.0, 40.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-21T08:36:00, 4.0, 90.0, 0.0, 53500.0, 40.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-21T08:42:00, 4.0, 90.0, 0.0, 52600.0, 60.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-21T08:48:00, 4.2, 90.0, 0.0, 26000.0, 70.0, 1.6, 9999.999, 9999.999, 1014.4, 1023.3, 6.011558, 43.135978
2021-12-21T08:54:00, 4.5, 90.0, 0.0, 24000.0, 70.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.5, 6.011558, 43.135978
2021-12-21T09:00:00, 5.0, 90.0, 0.0, 30100.0, 70.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-21T09:06:00, 5.6, 90.0, 0.0, 30800.0, 70.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2021-12-21T09:12:00, 6.1, 90.0, 0.0, 31400.0, 70.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-21T09:18:00, 6.3, 90.0, 0.0, 32700.0, 70.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-21T09:24:00, 6.6, 89.0, 0.0, 34200.0, 70.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-21T09:30:00, 7.1, 90.0, 0.0, 37600.0, 50.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-21T09:36:00, 7.6, 89.0, 0.0, 33400.0, 40.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2021-12-21T09:42:00, 8.1, 89.0, 0.0, 28000.0, 50.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T09:48:00, 8.6, 88.0, 0.0, 26700.0, 50.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T09:54:00, 9.0, 86.0, 0.0, 27400.0, 50.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T10:00:00, 9.2, 84.0, 0.0, 27900.0, 50.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-21T10:06:00, 9.4, 82.0, 0.0, 28400.0, 50.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-21T10:12:00, 9.6, 80.0, 0.0, 27400.0, 50.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-21T10:18:00, 10.0, 78.0, 0.0, 37300.0, 50.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T10:24:00, 10.3, 77.0, 0.0, 117500.0, 60.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T10:30:00, 10.5, 75.0, 0.0, 133900.0, 70.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T10:36:00, 10.6, 73.0, 0.0, 134400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-21T10:42:00, 10.6, 72.0, 0.0, 136300.0, 60.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-12-21T10:48:00, 10.8, 71.0, 0.0, 138500.0, 60.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-12-21T10:54:00, 10.9, 70.0, 0.0, 140800.0, 60.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-12-21T11:00:00, 11.1, 69.0, 0.0, 142200.0, 50.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-12-21T11:06:00, 11.1, 68.0, 0.0, 144300.0, 50.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-12-21T11:12:00, 11.5, 66.0, 0.0, 145400.0, 70.0, 1.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-12-21T11:18:00, 11.5, 64.0, 0.0, 146900.0, 70.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-12-21T11:24:00, 11.5, 63.0, 0.0, 148200.0, 60.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-12-21T11:30:00, 11.9, 63.0, 0.0, 148300.0, 80.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-21T11:36:00, 11.8, 61.0, 0.0, 158700.0, 80.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-21T11:42:00, 12.2, 60.0, 0.0, 168500.0, 80.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-21T11:48:00, 12.5, 58.0, 0.0, 173200.0, 110.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-21T11:54:00, 12.8, 58.0, 0.0, 169100.0, 120.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-12-21T12:00:00, 12.7, 55.0, 0.0, 126300.0, 120.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-12-21T12:06:00, 11.9, 56.0, 0.0, 46900.0, 110.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-12-21T12:12:00, 11.5, 57.0, 0.0, 47000.0, 100.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-12-21T12:18:00, 11.3, 58.0, 0.0, 45200.0, 100.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-12-21T12:24:00, 11.2, 59.0, 0.0, 33300.0, 90.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-12-21T12:30:00, 11.0, 59.0, 0.0, 31700.0, 80.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-12-21T12:36:00, 11.1, 60.0, 0.0, 72300.0, 80.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-12-21T12:42:00, 11.6, 59.0, 0.0, 126100.0, 80.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-12-21T12:48:00, 11.3, 59.0, 0.0, 54100.0, 70.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-12-21T12:54:00, 11.2, 60.0, 0.0, 60000.0, 70.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-12-21T13:00:00, 11.6, 61.0, 0.0, 121500.0, 60.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-12-21T13:06:00, 12.0, 59.0, 0.0, 130200.0, 50.0, 1.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-12-21T13:12:00, 12.3, 58.0, 0.0, 123300.0, 60.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-12-21T13:18:00, 12.1, 58.0, 0.0, 113300.0, 60.0, 1.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-12-21T13:24:00, 12.0, 57.0, 0.0, 69500.0, 60.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-12-21T13:30:00, 11.7, 58.0, 0.0, 55200.0, 70.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T13:36:00, 11.4, 59.0, 0.0, 30400.0, 80.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T13:42:00, 11.2, 58.0, 0.0, 37700.0, 80.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T13:48:00, 11.2, 59.0, 0.0, 37800.0, 90.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T13:54:00, 10.9, 59.0, 0.0, 19100.0, 90.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T14:00:00, 10.6, 60.0, 0.0, 19000.0, 80.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T14:06:00, 10.4, 61.0, 0.0, 19300.0, 70.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-21T14:12:00, 10.3, 62.0, 0.0, 24000.0, 60.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-21T14:18:00, 10.8, 63.0, 0.0, 68100.0, 60.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-21T14:24:00, 11.5, 62.0, 0.0, 78400.0, 70.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-12-21T14:30:00, 11.8, 60.0, 0.0, 73300.0, 60.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-12-21T14:36:00, 12.0, 59.0, 0.0, 70100.0, 60.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T14:42:00, 12.0, 59.0, 0.0, 65200.0, 80.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T14:48:00, 12.1, 59.0, 0.0, 59800.0, 80.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T14:54:00, 11.9, 58.0, 0.0, 55400.0, 70.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T15:00:00, 12.0, 58.0, 0.0, 50100.0, 70.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T15:06:00, 12.0, 58.0, 0.0, 43800.0, 90.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-12-21T15:12:00, 11.4, 59.0, 0.0, 14700.0, 100.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-12-21T15:18:00, 10.9, 60.0, 0.0, 9700.0, 90.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-12-21T15:24:00, 10.4, 62.0, 0.0, 9300.0, 80.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-12-21T15:30:00, 10.2, 64.0, 0.0, 9100.0, 70.0, 1.4, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-12-21T15:36:00, 10.1, 65.0, 0.0, 10500.0, 80.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T15:42:00, 10.0, 65.0, 0.0, 9900.0, 70.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T15:48:00, 9.8, 66.0, 0.0, 7600.0, 60.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T15:54:00, 9.6, 67.0, 0.0, 4900.0, 50.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T16:00:00, 9.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T16:06:00, 9.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T16:12:00, 8.8, 70.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T16:18:00, 8.4, 70.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T16:24:00, 8.3, 71.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T16:30:00, 8.2, 72.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T16:36:00, 8.1, 73.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T16:42:00, 8.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-21T16:48:00, 8.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T16:54:00, 7.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T17:00:00, 7.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-21T17:06:00, 7.9, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-12-21T17:12:00, 7.8, 74.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-12-21T17:18:00, 7.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
