Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-27T00:00:00, 8.2, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-27T00:06:00, 8.1, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2021-12-27T00:12:00, 7.9, 84.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2021-12-27T00:18:00, 7.4, 85.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2021-12-27T00:24:00, 7.2, 85.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T00:30:00, 7.0, 85.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2021-12-27T00:36:00, 6.8, 86.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2021-12-27T00:42:00, 6.7, 86.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2021-12-27T00:48:00, 6.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T00:54:00, 6.5, 86.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:00:00, 6.4, 86.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:06:00, 6.4, 87.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:12:00, 6.4, 87.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:18:00, 6.4, 87.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:24:00, 6.3, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T01:30:00, 6.2, 87.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T01:36:00, 6.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2021-12-27T01:42:00, 6.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T01:48:00, 6.3, 88.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T01:54:00, 6.5, 93.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T02:00:00, 6.5, 88.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T02:06:00, 6.6, 88.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2021-12-27T02:12:00, 6.7, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T02:18:00, 6.6, 88.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2021-12-27T02:24:00, 6.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2021-12-27T02:30:00, 6.6, 88.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2021-12-27T02:36:00, 6.8, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T02:42:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2021-12-27T02:48:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2021-12-27T02:54:00, 6.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T03:00:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T03:06:00, 6.7, 88.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T03:12:00, 6.5, 88.0, 0.0, 0.0, 160.0, 1.8, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T03:18:00, 6.3, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2021-12-27T03:24:00, 6.2, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2021-12-27T03:30:00, 6.2, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2021-12-27T03:36:00, 6.2, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2021-12-27T03:42:00, 6.2, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2021-12-27T03:48:00, 6.1, 89.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2021-12-27T03:54:00, 6.3, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2021-12-27T04:00:00, 6.4, 90.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2021-12-27T04:06:00, 6.4, 89.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2021-12-27T04:12:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2021-12-27T04:18:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2021-12-27T04:24:00, 6.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2021-12-27T04:30:00, 6.3, 90.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T04:36:00, 6.4, 90.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2021-12-27T04:42:00, 6.3, 90.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T04:48:00, 6.3, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T04:54:00, 6.3, 90.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:00:00, 6.3, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:06:00, 6.3, 90.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2021-12-27T05:12:00, 6.4, 90.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:18:00, 6.5, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2021-12-27T05:24:00, 6.6, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2021-12-27T05:30:00, 6.7, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:36:00, 6.7, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:42:00, 6.8, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2021-12-27T05:48:00, 6.8, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2021-12-27T05:54:00, 6.9, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2021-12-27T06:00:00, 7.1, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-27T06:06:00, 7.2, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2021-12-27T06:12:00, 7.1, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2021-12-27T06:18:00, 7.1, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2021-12-27T06:24:00, 7.0, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2021-12-27T06:30:00, 7.1, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-27T06:36:00, 7.2, 90.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T06:42:00, 7.4, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-27T06:48:00, 7.7, 90.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T06:54:00, 8.0, 90.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T07:00:00, 8.0, 90.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-27T07:06:00, 8.2, 90.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-27T07:12:00, 8.4, 90.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-27T07:18:00, 8.7, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-27T07:24:00, 8.9, 89.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T07:30:00, 9.0, 88.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-27T07:36:00, 8.9, 88.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T07:42:00, 8.9, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T07:48:00, 9.0, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T07:54:00, 9.0, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-27T08:00:00, 8.8, 87.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T08:06:00, 8.8, 87.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T08:12:00, 8.6, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T08:18:00, 8.6, 87.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T08:24:00, 8.6, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-27T08:30:00, 8.7, 87.0, 0.0, 1500.0, 90.0, 1.8, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T08:36:00, 8.8, 87.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T08:42:00, 9.2, 88.0, 0.0, 1800.0, 60.0, 1.8, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T08:48:00, 9.3, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-27T08:54:00, 9.6, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T09:00:00, 9.6, 88.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-27T09:06:00, 9.7, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T09:12:00, 9.9, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-27T09:18:00, 9.9, 89.0, 0.0, 5200.0, 80.0, 1.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-27T09:24:00, 9.9, 89.0, 0.0, 6500.0, 90.0, 2.1, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-27T09:30:00, 10.0, 89.0, 0.0, 7800.0, 90.0, 1.7, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-27T09:36:00, 10.1, 89.0, 0.0, 5600.0, 50.0, 1.9, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-27T09:42:00, 10.3, 90.0, 0.0, 6400.0, 40.0, 2.3, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-27T09:48:00, 10.4, 90.0, 0.0, 8600.0, 40.0, 2.5, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-27T09:54:00, 10.4, 90.0, 0.0, 7500.0, 40.0, 2.7, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-27T10:00:00, 10.4, 90.0, 0.0, 6300.0, 40.0, 2.7, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-27T10:06:00, 10.5, 90.0, 0.0, 6400.0, 50.0, 2.7, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-27T10:12:00, 10.5, 90.0, 0.0, 6600.0, 50.0, 2.9, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-27T10:18:00, 10.6, 90.0, 0.0, 7000.0, 50.0, 3.1, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-27T10:24:00, 10.7, 90.0, 0.0, 5000.0, 50.0, 3.0, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T10:30:00, 10.7, 90.0, 0.0, 5300.0, 40.0, 3.1, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-27T10:36:00, 10.7, 90.0, 0.0, 5200.0, 50.0, 3.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T10:42:00, 10.7, 90.0, 0.0, 5000.0, 50.0, 2.8, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T10:48:00, 10.7, 90.0, 0.0, 5700.0, 50.0, 2.7, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T10:54:00, 10.7, 90.0, 0.0, 6000.0, 40.0, 2.2, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T11:00:00, 10.8, 91.0, 0.0, 6300.0, 40.0, 2.3, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T11:06:00, 10.9, 91.0, 0.0, 6800.0, 40.0, 2.9, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-27T11:12:00, 10.9, 91.0, 0.0, 8200.0, 30.0, 3.1, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-27T11:18:00, 11.0, 91.0, 0.0, 11400.0, 50.0, 2.2, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-27T11:24:00, 11.1, 91.0, 0.0, 8900.0, 30.0, 1.7, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T11:30:00, 11.2, 91.0, 0.0, 3000.0, 260.0, 1.9, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T11:36:00, 11.2, 91.0, 0.0, 11700.0, 360.0, 1.4, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-27T11:42:00, 11.2, 91.0, 0.0, 12500.0, 90.0, 0.8, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-27T11:48:00, 11.1, 91.0, 0.0, 13700.0, 90.0, 0.9, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-27T11:54:00, 11.1, 91.0, 0.0, 10400.0, 200.0, 1.3, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-27T12:00:00, 11.1, 91.0, 0.0, 7800.0, 220.0, 1.2, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-27T12:06:00, 11.1, 91.0, 0.0, 11900.0, 110.0, 0.6, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-27T12:12:00, 11.1, 91.0, 0.0, 29300.0, 70.0, 0.5, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2021-12-27T12:18:00, 11.2, 91.0, 0.0, 33400.0, 50.0, 0.8, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T12:24:00, 11.4, 92.0, 0.0, 34900.0, 50.0, 0.9, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-27T12:30:00, 11.5, 92.0, 0.0, 35700.0, 40.0, 0.6, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-27T12:36:00, 11.6, 92.0, 0.0, 32900.0, 340.0, 0.8, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-27T12:42:00, 11.6, 92.0, 0.0, 28300.0, 310.0, 1.3, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-27T12:48:00, 10.9, 91.0, 0.0, 27100.0, 360.0, 3.4, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T12:54:00, 10.9, 90.0, 0.0, 24300.0, 360.0, 4.8, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T13:00:00, 11.0, 90.0, 0.0, 20900.0, 10.0, 4.9, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T13:06:00, 10.9, 89.0, 0.0, 19300.0, 10.0, 4.4, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2021-12-27T13:12:00, 10.9, 88.0, 0.0, 18300.0, 10.0, 4.2, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T13:18:00, 11.0, 88.0, 0.0, 20600.0, 10.0, 4.5, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2021-12-27T13:24:00, 11.0, 87.0, 0.0, 24000.0, 360.0, 3.9, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2021-12-27T13:30:00, 11.2, 87.0, 0.0, 25200.0, 350.0, 3.4, 9999.999, 9999.999, 998.4, 1006.9, 6.011558, 43.135978
2021-12-27T13:36:00, 11.3, 86.0, 0.0, 23200.0, 360.0, 3.8, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-27T13:42:00, 11.5, 84.0, 0.0, 27700.0, 10.0, 4.9, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-27T13:48:00, 11.6, 84.0, 0.0, 34900.0, 360.0, 4.6, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T13:54:00, 11.7, 83.0, 0.0, 37600.0, 360.0, 3.9, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-27T14:00:00, 11.6, 81.0, 0.0, 29700.0, 360.0, 4.4, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T14:06:00, 11.6, 81.0, 0.0, 20400.0, 360.0, 4.2, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T14:12:00, 11.6, 81.0, 0.0, 20800.0, 360.0, 4.0, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2021-12-27T14:18:00, 11.6, 81.0, 0.0, 24600.0, 340.0, 3.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-12-27T14:24:00, 11.8, 81.0, 0.0, 22700.0, 310.0, 2.6, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-27T14:30:00, 11.8, 81.0, 0.0, 18700.0, 320.0, 1.8, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T14:36:00, 11.7, 80.0, 0.0, 17200.0, 350.0, 1.1, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T14:42:00, 11.8, 80.0, 0.0, 21100.0, 330.0, 1.4, 9999.999, 9999.999, 999.0, 1007.5, 6.011558, 43.135978
2021-12-27T14:48:00, 11.9, 80.0, 0.0, 37200.0, 320.0, 1.4, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-12-27T14:54:00, 12.6, 80.0, 0.0, 86200.0, 320.0, 1.3, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-27T15:00:00, 13.1, 78.0, 0.0, 78000.0, 340.0, 1.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-12-27T15:06:00, 13.6, 78.0, 0.0, 71300.0, 310.0, 0.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-27T15:12:00, 13.9, 76.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-27T15:18:00, 13.5, 74.0, 0.0, 45500.0, 190.0, 0.6, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-27T15:24:00, 13.5, 76.0, 0.0, 38400.0, 180.0, 0.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-27T15:30:00, 13.3, 75.0, 0.0, 32800.0, 200.0, 0.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-27T15:36:00, 12.9, 76.0, 0.0, 23200.0, 160.0, 0.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-12-27T15:42:00, 12.2, 77.0, 0.0, 6500.0, 150.0, 0.6, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-12-27T15:48:00, 11.8, 78.0, 0.0, 5200.0, 150.0, 0.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-27T15:54:00, 11.5, 79.0, 0.0, 1400.0, 150.0, 0.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-27T16:00:00, 11.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-27T16:06:00, 11.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-27T16:12:00, 10.7, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-27T16:18:00, 10.5, 83.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-27T16:24:00, 10.4, 83.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-27T16:30:00, 10.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2021-12-27T16:36:00, 10.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-27T16:42:00, 10.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2021-12-27T16:48:00, 10.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-27T16:54:00, 9.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-27T17:00:00, 9.6, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-27T17:06:00, 9.4, 86.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-27T17:12:00, 9.2, 86.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2021-12-27T17:18:00, 9.4, 87.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-27T17:24:00, 9.8, 88.0, 0.0, 0.0, 320.0, 1.5, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2021-12-27T17:30:00, 9.6, 87.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
