Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-23T00:00:00, 4.6, 81.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2021-12-23T00:06:00, 4.4, 81.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2021-12-23T00:12:00, 4.3, 82.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2021-12-23T00:18:00, 4.1, 82.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T00:24:00, 3.9, 83.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T00:30:00, 4.2, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T00:36:00, 4.1, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T00:42:00, 4.3, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T00:48:00, 4.2, 84.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T00:54:00, 4.1, 84.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T01:00:00, 3.8, 84.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T01:06:00, 4.0, 84.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T01:12:00, 3.6, 84.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T01:18:00, 3.5, 85.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T01:24:00, 3.4, 85.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T01:30:00, 3.4, 86.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T01:36:00, 3.4, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T01:42:00, 3.3, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T01:48:00, 3.5, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T01:54:00, 4.2, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T02:00:00, 4.3, 86.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T02:06:00, 3.9, 86.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2021-12-23T02:12:00, 3.8, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T02:18:00, 3.8, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2021-12-23T02:24:00, 4.1, 87.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T02:30:00, 3.8, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2021-12-23T02:36:00, 3.9, 87.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2021-12-23T02:42:00, 4.1, 87.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2021-12-23T02:48:00, 4.2, 86.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2021-12-23T02:54:00, 4.4, 87.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2021-12-23T03:00:00, 4.3, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:06:00, 4.4, 86.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:12:00, 4.5, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:18:00, 4.4, 85.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:24:00, 4.2, 86.0, 0.0, 0.0, 140.0, 2.3, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2021-12-23T03:30:00, 4.1, 86.0, 0.0, 0.0, 150.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:36:00, 4.3, 86.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:42:00, 4.3, 86.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2021-12-23T03:48:00, 4.4, 86.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2021-12-23T03:54:00, 4.5, 86.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2021-12-23T04:00:00, 4.6, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2021-12-23T04:06:00, 4.7, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2021-12-23T04:12:00, 5.0, 87.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2021-12-23T04:18:00, 5.2, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T04:24:00, 6.2, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T04:30:00, 6.4, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T04:36:00, 5.9, 84.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T04:42:00, 5.8, 84.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T04:48:00, 5.6, 84.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T04:54:00, 5.5, 84.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T05:00:00, 5.6, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T05:06:00, 5.7, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T05:12:00, 5.5, 84.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T05:18:00, 5.4, 84.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T05:24:00, 5.5, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T05:30:00, 5.7, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T05:36:00, 5.7, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T05:42:00, 5.7, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T05:48:00, 5.7, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T05:54:00, 5.8, 83.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T06:00:00, 5.8, 83.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T06:06:00, 6.0, 83.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T06:12:00, 5.9, 82.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T06:18:00, 5.9, 82.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T06:24:00, 6.0, 82.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T06:30:00, 6.0, 82.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T06:36:00, 6.1, 82.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T06:42:00, 6.2, 82.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T06:48:00, 6.3, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T06:54:00, 6.2, 82.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T07:00:00, 6.2, 81.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T07:06:00, 6.3, 81.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T07:12:00, 6.3, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T07:18:00, 6.5, 81.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T07:24:00, 6.3, 81.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T07:30:00, 6.2, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-12-23T07:36:00, 6.2, 81.0, 0.0, 3100.0, 70.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-12-23T07:42:00, 6.3, 81.0, 0.0, 6100.0, 110.0, 1.7, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T07:48:00, 6.2, 81.0, 0.0, 8100.0, 130.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T07:54:00, 6.1, 81.0, 0.0, 10400.0, 110.0, 1.7, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T08:00:00, 6.1, 81.0, 0.0, 13000.0, 90.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T08:06:00, 6.2, 81.0, 0.0, 14800.0, 90.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T08:12:00, 6.4, 81.0, 0.0, 17900.0, 110.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T08:18:00, 6.5, 82.0, 0.0, 20600.0, 90.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T08:24:00, 6.6, 81.0, 0.0, 24900.0, 110.0, 1.3, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T08:30:00, 6.7, 81.0, 0.0, 30200.0, 120.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T08:36:00, 6.8, 81.0, 0.0, 30400.0, 90.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T08:42:00, 7.0, 81.0, 0.0, 28000.0, 80.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T08:48:00, 7.4, 80.0, 0.0, 27000.0, 100.0, 1.4, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T08:54:00, 7.5, 80.0, 0.0, 23400.0, 90.0, 1.6, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T09:00:00, 7.6, 79.0, 0.0, 22000.0, 80.0, 1.8, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T09:06:00, 7.7, 79.0, 0.0, 19400.0, 80.0, 1.7, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T09:12:00, 7.7, 79.0, 0.0, 19200.0, 80.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T09:18:00, 7.8, 78.0, 0.0, 18300.0, 80.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-12-23T09:24:00, 7.8, 78.0, 0.0, 20000.0, 80.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T09:30:00, 7.8, 77.0, 0.0, 17500.0, 70.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T09:36:00, 8.0, 77.0, 0.0, 15600.0, 70.0, 2.6, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T09:42:00, 8.0, 76.0, 0.0, 13700.0, 60.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T09:48:00, 8.0, 76.0, 0.0, 11300.0, 70.0, 2.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T09:54:00, 8.1, 76.0, 0.0, 10600.0, 70.0, 2.4, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T10:00:00, 8.0, 76.0, 0.0, 11700.0, 70.0, 2.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T10:06:00, 7.9, 76.0, 0.0, 12800.0, 80.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2021-12-23T10:12:00, 7.8, 76.0, 0.0, 14000.0, 80.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-12-23T10:18:00, 7.6, 76.0, 0.0, 14300.0, 70.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-12-23T10:24:00, 7.6, 76.0, 0.0, 15700.0, 70.0, 3.4, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-12-23T10:30:00, 7.7, 76.0, 0.0, 20800.0, 60.0, 3.2, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T10:36:00, 7.9, 76.0, 0.0, 18800.0, 60.0, 2.9, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T10:42:00, 8.0, 76.0, 0.0, 17300.0, 70.0, 2.5, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T10:48:00, 8.0, 76.0, 0.0, 17500.0, 80.0, 2.2, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T10:54:00, 8.1, 75.0, 0.0, 16400.0, 70.0, 2.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-12-23T11:00:00, 8.1, 75.0, 0.0, 18400.0, 70.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-12-23T11:06:00, 8.2, 75.0, 0.0, 19300.0, 60.0, 1.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-12-23T11:12:00, 8.3, 75.0, 0.0, 21900.0, 50.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-12-23T11:18:00, 8.4, 75.0, 0.0, 25800.0, 60.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-12-23T11:24:00, 8.5, 75.0, 0.0, 27300.0, 70.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-23T11:30:00, 8.6, 75.0, 0.0, 25600.0, 80.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-12-23T11:36:00, 8.6, 75.0, 0.0, 25900.0, 80.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-12-23T11:42:00, 8.7, 75.0, 0.0, 30900.0, 80.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-12-23T11:48:00, 8.8, 75.0, 0.0, 36500.0, 80.0, 2.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-12-23T11:54:00, 8.9, 74.0, 0.0, 42800.0, 80.0, 1.7, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-12-23T12:00:00, 9.1, 74.0, 0.0, 43800.0, 80.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-12-23T12:06:00, 9.0, 73.0, 0.0, 36200.0, 80.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-12-23T12:12:00, 9.0, 73.0, 0.0, 36600.0, 70.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-12-23T12:18:00, 9.1, 73.0, 0.0, 31400.0, 70.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-12-23T12:24:00, 9.3, 73.0, 0.0, 33700.0, 70.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-12-23T12:30:00, 9.4, 73.0, 0.0, 38300.0, 70.0, 1.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-12-23T12:36:00, 9.4, 72.0, 0.0, 38300.0, 70.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-12-23T12:42:00, 9.4, 72.0, 0.0, 36200.0, 70.0, 2.9, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-12-23T12:48:00, 9.5, 71.0, 0.0, 30000.0, 70.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-12-23T12:54:00, 9.4, 71.0, 0.0, 25700.0, 70.0, 2.5, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-12-23T13:00:00, 9.5, 71.0, 0.0, 27600.0, 70.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-12-23T13:06:00, 9.5, 71.0, 0.0, 29800.0, 70.0, 3.1, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-23T13:12:00, 9.5, 71.0, 0.0, 26800.0, 70.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-23T13:18:00, 9.6, 71.0, 0.0, 28600.0, 80.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-12-23T13:24:00, 9.7, 72.0, 0.0, 28000.0, 80.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-23T13:30:00, 9.8, 71.0, 0.0, 27000.0, 90.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-23T13:36:00, 9.8, 71.0, 0.0, 19300.0, 90.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-23T13:42:00, 9.8, 71.0, 0.0, 18600.0, 80.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-23T13:48:00, 9.8, 71.0, 0.0, 19000.0, 60.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-12-23T13:54:00, 9.9, 72.0, 0.0, 18300.0, 50.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-12-23T14:00:00, 9.9, 72.0, 0.0, 16600.0, 60.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-12-23T14:06:00, 9.9, 72.0, 0.0, 15300.0, 90.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-12-23T14:12:00, 9.9, 72.0, 0.0, 13200.0, 100.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-12-23T14:18:00, 9.9, 72.0, 0.0, 13100.0, 80.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-12-23T14:24:00, 9.9, 72.0, 0.0, 11200.0, 80.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T14:30:00, 9.9, 72.0, 0.0, 10300.0, 80.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T14:36:00, 10.0, 72.0, 0.0, 10200.0, 70.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T14:42:00, 10.0, 72.0, 0.0, 12700.0, 60.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T14:48:00, 10.0, 72.0, 0.0, 11500.0, 70.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T14:54:00, 10.1, 72.0, 0.0, 8700.0, 50.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-12-23T15:00:00, 10.1, 73.0, 0.0, 8000.0, 70.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-12-23T15:06:00, 10.0, 73.0, 0.0, 10400.0, 130.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T15:12:00, 10.0, 73.0, 0.0, 12100.0, 120.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T15:18:00, 10.0, 73.0, 0.0, 9200.0, 100.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T15:24:00, 9.9, 74.0, 0.0, 6900.0, 90.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T15:30:00, 9.9, 74.0, 0.0, 7300.0, 80.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T15:36:00, 9.9, 73.0, 0.0, 7200.0, 70.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T15:42:00, 10.0, 73.0, 0.0, 6100.0, 60.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T15:48:00, 10.1, 73.0, 0.0, 3100.0, 60.0, 1.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-12-23T15:54:00, 10.1, 72.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-12-23T16:00:00, 10.0, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:06:00, 10.0, 72.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:12:00, 10.0, 72.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:18:00, 10.0, 72.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:24:00, 10.0, 72.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:30:00, 10.0, 71.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:36:00, 10.0, 71.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:42:00, 10.0, 71.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:48:00, 10.0, 71.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T16:54:00, 10.0, 71.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T17:00:00, 10.1, 71.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T17:06:00, 10.1, 70.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T17:12:00, 10.1, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-12-23T17:18:00, 10.2, 70.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
