Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-26T00:00:00, 10.0, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-26T00:06:00, 10.1, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T00:12:00, 10.1, 92.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T00:18:00, 10.0, 92.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-26T00:24:00, 10.0, 92.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-26T00:30:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-12-26T00:36:00, 9.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T00:42:00, 9.9, 92.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T00:48:00, 10.0, 92.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T00:54:00, 10.1, 92.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:00:00, 10.2, 92.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:06:00, 10.2, 92.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T01:12:00, 10.2, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T01:18:00, 10.2, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:24:00, 10.2, 92.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:30:00, 10.2, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:36:00, 10.3, 92.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:42:00, 10.2, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:48:00, 10.1, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2021-12-26T01:54:00, 10.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T02:00:00, 10.2, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T02:06:00, 10.1, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T02:12:00, 10.1, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T02:18:00, 10.0, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2021-12-26T02:24:00, 10.0, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-26T02:30:00, 9.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-26T02:36:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T02:42:00, 9.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T02:48:00, 9.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2021-12-26T02:54:00, 9.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T03:00:00, 9.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T03:06:00, 9.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:12:00, 9.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:18:00, 9.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2021-12-26T03:24:00, 9.6, 92.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2021-12-26T03:30:00, 9.3, 92.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:36:00, 9.1, 92.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:42:00, 9.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:48:00, 9.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T03:54:00, 9.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T04:00:00, 8.9, 93.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T04:06:00, 8.9, 93.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T04:12:00, 8.8, 92.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2021-12-26T04:18:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2021-12-26T04:24:00, 8.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2021-12-26T04:30:00, 8.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2021-12-26T04:36:00, 8.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2021-12-26T04:42:00, 8.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2021-12-26T04:48:00, 8.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2021-12-26T04:54:00, 8.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2021-12-26T05:00:00, 8.5, 93.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2021-12-26T05:06:00, 8.1, 92.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:12:00, 8.0, 93.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:18:00, 8.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:24:00, 8.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2021-12-26T05:30:00, 8.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:36:00, 8.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2021-12-26T05:42:00, 8.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:48:00, 8.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2021-12-26T05:54:00, 8.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T06:00:00, 8.2, 93.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T06:06:00, 8.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T06:12:00, 7.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-26T06:18:00, 7.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T06:24:00, 8.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-26T06:30:00, 8.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T06:36:00, 8.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-26T06:42:00, 7.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T06:48:00, 7.6, 93.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2021-12-26T06:54:00, 7.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2021-12-26T07:00:00, 7.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T07:06:00, 7.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T07:12:00, 7.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T07:18:00, 7.8, 93.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-26T07:24:00, 7.4, 93.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-26T07:30:00, 7.4, 93.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2021-12-26T07:36:00, 7.5, 93.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T07:42:00, 7.3, 93.0, 0.0, 1600.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2021-12-26T07:48:00, 7.2, 93.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T07:54:00, 7.1, 93.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T08:00:00, 7.3, 93.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T08:06:00, 7.5, 93.0, 0.0, 12400.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T08:12:00, 7.6, 93.0, 0.0, 14500.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T08:18:00, 7.4, 93.0, 0.0, 15600.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T08:24:00, 7.3, 93.0, 0.0, 16800.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T08:30:00, 7.4, 93.0, 0.0, 21000.0, 260.0, 0.6, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T08:36:00, 7.8, 93.0, 0.0, 28700.0, 250.0, 0.8, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2021-12-26T08:42:00, 7.9, 93.0, 0.0, 36700.0, 280.0, 0.6, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T08:48:00, 8.0, 93.0, 0.0, 33500.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T08:54:00, 8.3, 93.0, 0.0, 39500.0, 260.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2021-12-26T09:00:00, 8.7, 94.0, 0.0, 44900.0, 240.0, 0.7, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2021-12-26T09:06:00, 9.2, 94.0, 0.0, 42200.0, 200.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2021-12-26T09:12:00, 8.9, 93.0, 0.0, 46900.0, 160.0, 1.2, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2021-12-26T09:18:00, 8.7, 93.0, 0.0, 47100.0, 140.0, 1.2, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2021-12-26T09:24:00, 8.7, 93.0, 0.0, 46500.0, 110.0, 0.9, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2021-12-26T09:30:00, 8.8, 93.0, 0.0, 48300.0, 70.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2021-12-26T09:36:00, 9.0, 93.0, 0.0, 51900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2021-12-26T09:42:00, 9.2, 93.0, 0.0, 53900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2021-12-26T09:48:00, 9.5, 94.0, 0.0, 48900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2021-12-26T09:54:00, 9.7, 94.0, 0.0, 43000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2021-12-26T10:00:00, 9.7, 93.0, 0.0, 35900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2021-12-26T10:06:00, 9.9, 94.0, 0.0, 34800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2021-12-26T10:12:00, 10.1, 94.0, 0.0, 31000.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T10:18:00, 10.8, 94.0, 0.0, 34000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-26T10:24:00, 10.9, 94.0, 0.0, 88800.0, 70.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-26T10:30:00, 11.5, 94.0, 0.0, 118800.0, 90.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-26T10:36:00, 11.9, 94.0, 0.0, 138600.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T10:42:00, 12.6, 94.0, 0.0, 139600.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T10:48:00, 12.7, 93.0, 0.0, 120600.0, 230.0, 0.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T10:54:00, 13.0, 92.0, 0.0, 145000.0, 230.0, 2.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T11:00:00, 13.2, 92.0, 0.0, 114300.0, 230.0, 2.9, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-12-26T11:06:00, 13.5, 91.0, 0.0, 142700.0, 240.0, 2.8, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-12-26T11:12:00, 13.9, 90.0, 0.0, 154100.0, 240.0, 3.0, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-12-26T11:18:00, 14.1, 88.0, 0.0, 152400.0, 250.0, 3.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-12-26T11:24:00, 14.3, 86.0, 0.0, 132400.0, 250.0, 2.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T11:30:00, 14.5, 82.0, 0.0, 129600.0, 250.0, 2.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T11:36:00, 14.4, 80.0, 0.0, 87800.0, 250.0, 2.6, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T11:42:00, 14.8, 78.0, 0.0, 125400.0, 250.0, 2.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T11:48:00, 15.1, 75.0, 0.0, 158000.0, 250.0, 2.7, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T11:54:00, 15.2, 70.0, 0.0, 132200.0, 270.0, 2.8, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:00:00, 14.9, 71.0, 0.0, 104600.0, 260.0, 3.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T12:06:00, 15.1, 73.0, 0.0, 141100.0, 240.0, 3.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:12:00, 15.3, 71.0, 0.0, 136600.0, 240.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:18:00, 15.7, 69.0, 0.0, 154100.0, 240.0, 2.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:24:00, 15.9, 68.0, 0.0, 150800.0, 240.0, 2.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:30:00, 16.2, 66.0, 0.0, 145800.0, 250.0, 2.1, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:36:00, 16.3, 64.0, 0.0, 144500.0, 240.0, 2.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T12:42:00, 16.1, 65.0, 0.0, 142500.0, 240.0, 3.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T12:48:00, 16.1, 65.0, 0.0, 140600.0, 250.0, 2.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T12:54:00, 15.9, 66.0, 0.0, 138800.0, 260.0, 2.9, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T13:00:00, 16.0, 66.0, 0.0, 136100.0, 250.0, 3.2, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T13:06:00, 15.8, 67.0, 0.0, 133200.0, 250.0, 3.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T13:12:00, 15.6, 68.0, 0.0, 130900.0, 250.0, 3.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T13:18:00, 15.6, 68.0, 0.0, 127800.0, 250.0, 3.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T13:24:00, 15.8, 69.0, 0.0, 124700.0, 240.0, 2.8, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T13:30:00, 15.9, 67.0, 0.0, 121300.0, 250.0, 2.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-26T13:36:00, 16.1, 66.0, 0.0, 118000.0, 250.0, 2.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-26T13:42:00, 16.2, 65.0, 0.0, 109500.0, 250.0, 2.5, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-12-26T13:48:00, 15.9, 65.0, 0.0, 93900.0, 240.0, 2.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-26T13:54:00, 15.6, 66.0, 0.0, 91300.0, 250.0, 3.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-26T14:00:00, 15.4, 65.0, 0.0, 76500.0, 250.0, 3.6, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-12-26T14:06:00, 15.3, 67.0, 0.0, 83000.0, 250.0, 3.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T14:12:00, 15.1, 67.0, 0.0, 59100.0, 250.0, 3.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T14:18:00, 15.2, 68.0, 0.0, 79500.0, 250.0, 3.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T14:24:00, 15.3, 68.0, 0.0, 85300.0, 250.0, 3.2, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T14:30:00, 15.2, 67.0, 0.0, 78900.0, 250.0, 3.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T14:36:00, 15.3, 68.0, 0.0, 72300.0, 250.0, 3.1, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T14:42:00, 15.1, 69.0, 0.0, 61000.0, 240.0, 2.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T14:48:00, 15.0, 69.0, 0.0, 59500.0, 230.0, 2.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-12-26T14:54:00, 15.0, 70.0, 0.0, 44000.0, 230.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T15:00:00, 14.9, 70.0, 0.0, 52500.0, 240.0, 2.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T15:06:00, 14.7, 70.0, 0.0, 51000.0, 240.0, 2.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T15:12:00, 14.4, 71.0, 0.0, 43900.0, 240.0, 2.7, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-12-26T15:18:00, 14.4, 72.0, 0.0, 40200.0, 240.0, 2.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T15:24:00, 14.1, 72.0, 0.0, 29900.0, 240.0, 3.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-12-26T15:30:00, 13.8, 73.0, 0.0, 22200.0, 250.0, 3.0, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-12-26T15:36:00, 13.5, 74.0, 0.0, 11400.0, 250.0, 2.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-12-26T15:42:00, 13.3, 75.0, 0.0, 8800.0, 260.0, 2.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T15:48:00, 13.2, 76.0, 0.0, 7200.0, 270.0, 2.4, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-12-26T15:54:00, 13.1, 76.0, 0.0, 5800.0, 270.0, 1.8, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:00:00, 12.9, 77.0, 0.0, 1700.0, 260.0, 1.9, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-12-26T16:06:00, 12.9, 76.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:12:00, 12.7, 76.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T16:18:00, 12.7, 76.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T16:24:00, 12.5, 76.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:30:00, 12.4, 77.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:36:00, 12.3, 76.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:42:00, 12.2, 76.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-12-26T16:48:00, 12.2, 75.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T16:54:00, 12.1, 75.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-12-26T17:00:00, 12.0, 74.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-26T17:06:00, 11.7, 76.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-12-26T17:12:00, 11.6, 78.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-26T17:18:00, 11.6, 79.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-26T17:24:00, 11.7, 79.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-12-26T17:30:00, 11.5, 79.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
