Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-18T01:36:00, 2.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T01:42:00, 2.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2021-12-18T01:48:00, 2.9, 88.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2021-12-18T01:54:00, 2.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2021-12-18T02:00:00, 2.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2021-12-18T02:06:00, 2.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T02:12:00, 2.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2021-12-18T02:18:00, 2.3, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T02:24:00, 2.5, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T02:30:00, 2.9, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T02:36:00, 2.7, 87.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T02:42:00, 2.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T02:48:00, 2.4, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T02:54:00, 2.3, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T03:00:00, 2.2, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T03:06:00, 2.1, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T03:12:00, 2.0, 87.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-18T03:18:00, 1.9, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2021-12-18T03:24:00, 1.8, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2021-12-18T03:30:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2021-12-18T03:36:00, 1.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2021-12-18T03:42:00, 1.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2021-12-18T03:48:00, 1.9, 87.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2021-12-18T03:54:00, 2.0, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2021-12-18T04:00:00, 2.2, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2021-12-18T04:06:00, 2.2, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2021-12-18T04:12:00, 2.2, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2021-12-18T04:18:00, 2.3, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2021-12-18T04:24:00, 2.4, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2021-12-18T04:30:00, 2.2, 85.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2021-12-18T04:36:00, 2.4, 86.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2021-12-18T04:42:00, 2.9, 85.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2021-12-18T04:48:00, 3.5, 84.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-18T04:54:00, 3.9, 83.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-18T05:00:00, 4.8, 79.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-18T05:06:00, 5.3, 77.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-18T05:12:00, 6.0, 73.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2021-12-18T05:18:00, 6.5, 68.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:24:00, 6.5, 66.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:30:00, 6.7, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:36:00, 7.0, 63.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:42:00, 7.8, 61.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:48:00, 7.5, 61.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2021-12-18T05:54:00, 7.1, 59.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2021-12-18T06:00:00, 6.8, 59.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2021-12-18T06:06:00, 5.2, 63.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2021-12-18T06:12:00, 5.2, 65.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2021-12-18T06:18:00, 4.9, 66.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2021-12-18T06:24:00, 4.4, 68.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2021-12-18T06:30:00, 4.7, 69.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2021-12-18T06:36:00, 5.1, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2021-12-18T06:42:00, 5.6, 66.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2021-12-18T06:48:00, 5.6, 64.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2021-12-18T06:54:00, 5.9, 63.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2021-12-18T07:00:00, 6.1, 62.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2021-12-18T07:06:00, 5.7, 62.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2021-12-18T07:12:00, 5.6, 63.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2021-12-18T07:18:00, 5.4, 64.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2021-12-18T07:24:00, 5.1, 65.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2021-12-18T07:30:00, 5.0, 66.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2021-12-18T07:36:00, 5.0, 67.0, 0.0, 4100.0, 90.0, 2.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2021-12-18T07:42:00, 5.0, 66.0, 0.0, 5500.0, 90.0, 2.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2021-12-18T07:48:00, 4.8, 68.0, 0.0, 6700.0, 90.0, 2.2, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2021-12-18T07:54:00, 4.8, 68.0, 0.0, 7800.0, 110.0, 2.2, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2021-12-18T08:00:00, 4.3, 69.0, 0.0, 9100.0, 140.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2021-12-18T08:06:00, 4.0, 71.0, 0.0, 11600.0, 150.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2021-12-18T08:12:00, 3.9, 72.0, 0.0, 12100.0, 130.0, 2.1, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2021-12-18T08:18:00, 4.1, 72.0, 0.0, 14500.0, 120.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2021-12-18T08:24:00, 4.5, 72.0, 0.0, 21800.0, 120.0, 2.4, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2021-12-18T08:30:00, 5.1, 71.0, 0.0, 31800.0, 110.0, 2.2, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2021-12-18T08:36:00, 5.5, 70.0, 0.0, 35800.0, 110.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2021-12-18T08:42:00, 6.0, 68.0, 0.0, 25900.0, 100.0, 2.1, 9999.999, 9999.999, 1022.2, 1031.1, 6.011558, 43.135978
2021-12-18T08:48:00, 7.5, 71.0, 0.0, 35600.0, 80.0, 2.5, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2021-12-18T08:54:00, 8.6, 66.0, 0.0, 32100.0, 70.0, 3.2, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2021-12-18T09:00:00, 9.1, 64.0, 0.0, 33300.0, 70.0, 3.3, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2021-12-18T09:06:00, 9.5, 64.0, 0.0, 32800.0, 70.0, 3.3, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2021-12-18T09:12:00, 9.8, 63.0, 0.0, 37200.0, 70.0, 2.5, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2021-12-18T09:18:00, 10.5, 64.0, 0.0, 36100.0, 40.0, 2.8, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2021-12-18T09:24:00, 10.8, 63.0, 0.0, 39800.0, 50.0, 2.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T09:30:00, 10.5, 60.0, 0.0, 44000.0, 80.0, 1.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T09:36:00, 9.8, 65.0, 0.0, 49400.0, 100.0, 2.4, 9999.999, 9999.999, 1022.7, 1031.5, 6.011558, 43.135978
2021-12-18T09:42:00, 10.7, 66.0, 0.0, 44400.0, 80.0, 2.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T09:48:00, 10.8, 65.0, 0.0, 38900.0, 70.0, 2.4, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2021-12-18T09:54:00, 11.2, 66.0, 0.0, 42700.0, 70.0, 2.5, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2021-12-18T10:00:00, 11.7, 67.0, 0.0, 44300.0, 70.0, 2.7, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2021-12-18T10:06:00, 11.8, 68.0, 0.0, 23200.0, 70.0, 2.6, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:12:00, 11.9, 67.0, 0.0, 22900.0, 70.0, 2.7, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:18:00, 12.3, 63.0, 0.0, 44900.0, 80.0, 2.5, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:24:00, 12.5, 64.0, 0.0, 132800.0, 80.0, 3.0, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:30:00, 12.7, 64.0, 0.0, 138000.0, 60.0, 3.3, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:36:00, 12.9, 64.0, 0.0, 140400.0, 60.0, 3.0, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2021-12-18T10:42:00, 13.0, 63.0, 0.0, 143100.0, 60.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:48:00, 13.3, 63.0, 0.0, 145300.0, 50.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2021-12-18T10:54:00, 13.5, 62.0, 0.0, 146900.0, 50.0, 2.8, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T11:00:00, 13.6, 61.0, 0.0, 148200.0, 50.0, 2.7, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T11:06:00, 13.6, 61.0, 0.0, 149300.0, 50.0, 2.7, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T11:12:00, 13.6, 61.0, 0.0, 149900.0, 50.0, 2.8, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2021-12-18T11:18:00, 13.7, 61.0, 0.0, 150700.0, 50.0, 2.6, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2021-12-18T11:24:00, 13.8, 61.0, 0.0, 151200.0, 40.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2021-12-18T11:30:00, 14.0, 60.0, 0.0, 151100.0, 40.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2021-12-18T11:36:00, 13.9, 60.0, 0.0, 151100.0, 50.0, 2.8, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2021-12-18T11:42:00, 14.1, 60.0, 0.0, 150800.0, 50.0, 2.4, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T11:48:00, 14.2, 59.0, 0.0, 150700.0, 40.0, 2.4, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T11:54:00, 14.2, 59.0, 0.0, 151100.0, 50.0, 2.6, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T12:00:00, 14.5, 58.0, 0.0, 150400.0, 70.0, 2.6, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T12:06:00, 14.5, 57.0, 0.0, 150300.0, 80.0, 2.9, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2021-12-18T12:12:00, 14.6, 58.0, 0.0, 149400.0, 80.0, 2.9, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2021-12-18T12:18:00, 14.8, 58.0, 0.0, 148500.0, 90.0, 2.7, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2021-12-18T12:24:00, 14.8, 58.0, 0.0, 146900.0, 80.0, 2.3, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2021-12-18T12:30:00, 15.0, 58.0, 0.0, 145300.0, 90.0, 2.2, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2021-12-18T12:36:00, 15.0, 59.0, 0.0, 143700.0, 80.0, 2.4, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2021-12-18T12:42:00, 15.2, 61.0, 0.0, 147400.0, 90.0, 2.6, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T12:48:00, 15.1, 61.0, 0.0, 146000.0, 110.0, 2.9, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T12:54:00, 15.0, 62.0, 0.0, 140500.0, 110.0, 3.0, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:00:00, 14.7, 63.0, 0.0, 136800.0, 110.0, 3.6, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:06:00, 14.7, 64.0, 0.0, 133900.0, 100.0, 3.8, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:12:00, 14.8, 64.0, 0.0, 130500.0, 100.0, 3.5, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:18:00, 14.7, 64.0, 0.0, 127100.0, 100.0, 3.7, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:24:00, 14.8, 64.0, 0.0, 123500.0, 100.0, 3.5, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T13:30:00, 14.7, 64.0, 0.0, 119600.0, 100.0, 3.0, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2021-12-18T13:36:00, 14.5, 64.0, 0.0, 116200.0, 110.0, 3.0, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T13:42:00, 14.7, 64.0, 0.0, 112600.0, 110.0, 3.0, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T13:48:00, 14.7, 65.0, 0.0, 108300.0, 100.0, 2.7, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T13:54:00, 14.5, 65.0, 0.0, 103900.0, 110.0, 2.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:00:00, 14.6, 65.0, 0.0, 100200.0, 110.0, 2.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:06:00, 14.4, 65.0, 0.0, 95800.0, 110.0, 2.9, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:12:00, 14.2, 65.0, 0.0, 91600.0, 110.0, 3.1, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:18:00, 14.1, 65.0, 0.0, 87000.0, 110.0, 3.0, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:24:00, 14.2, 65.0, 0.0, 82500.0, 110.0, 2.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:30:00, 14.1, 65.0, 0.0, 77500.0, 100.0, 2.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:36:00, 14.0, 65.0, 0.0, 72700.0, 100.0, 3.1, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T14:42:00, 14.2, 65.0, 0.0, 67500.0, 100.0, 2.6, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T14:48:00, 14.1, 65.0, 0.0, 62400.0, 90.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T14:54:00, 14.2, 65.0, 0.0, 57300.0, 90.0, 1.8, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T15:00:00, 14.2, 63.0, 0.0, 52300.0, 90.0, 1.5, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T15:06:00, 13.9, 62.0, 0.0, 47300.0, 100.0, 1.9, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T15:12:00, 13.8, 62.0, 0.0, 41800.0, 100.0, 2.0, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2021-12-18T15:18:00, 13.6, 63.0, 0.0, 36700.0, 100.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2021-12-18T15:24:00, 13.3, 64.0, 0.0, 31900.0, 100.0, 2.1, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T15:30:00, 13.2, 65.0, 0.0, 25200.0, 90.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T15:36:00, 12.7, 66.0, 0.0, 7800.0, 80.0, 1.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T15:42:00, 12.4, 67.0, 0.0, 5500.0, 80.0, 1.4, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T15:48:00, 12.1, 68.0, 0.0, 4600.0, 90.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T15:54:00, 11.9, 70.0, 0.0, 700.0, 80.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2021-12-18T16:00:00, 11.8, 71.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:06:00, 11.6, 72.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:12:00, 11.5, 73.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:18:00, 11.3, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:24:00, 11.2, 75.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:30:00, 11.1, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:36:00, 10.8, 75.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:42:00, 10.5, 76.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:48:00, 10.3, 76.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2021-12-18T16:54:00, 10.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2021-12-18T17:00:00, 9.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2021-12-18T17:06:00, 9.7, 78.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2021-12-18T17:12:00, 9.7, 79.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2021-12-18T17:18:00, 9.6, 79.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2021-12-18T17:24:00, 9.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.7, 6.011558, 43.135978
2021-12-18T17:30:00, 9.6, 80.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2021-12-18T17:36:00, 9.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2021-12-18T17:42:00, 9.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1031.8, 6.011558, 43.135978
2021-12-18T17:48:00, 9.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2021-12-18T17:54:00, 9.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2021-12-18T18:00:00, 8.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2021-12-18T18:06:00, 8.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2021-12-18T18:12:00, 8.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2021-12-18T18:18:00, 8.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2021-12-18T18:24:00, 8.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2021-12-18T18:30:00, 8.2, 83.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2021-12-18T18:36:00, 8.0, 84.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2021-12-18T18:42:00, 7.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2021-12-18T18:48:00, 7.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2021-12-18T18:54:00, 7.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
