Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-28T00:00:00, 10.2, 78.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-28T00:06:00, 10.1, 78.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T00:12:00, 10.0, 78.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T00:18:00, 9.8, 78.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T00:24:00, 9.9, 78.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T00:30:00, 9.9, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-28T00:36:00, 9.8, 78.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-28T00:42:00, 9.9, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T00:48:00, 9.8, 78.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T00:54:00, 9.7, 78.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T01:00:00, 9.5, 79.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T01:06:00, 9.4, 79.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T01:12:00, 9.3, 80.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T01:18:00, 9.4, 80.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2021-12-28T01:24:00, 9.6, 80.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2021-12-28T01:30:00, 9.7, 80.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2021-12-28T01:36:00, 9.9, 79.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-12-28T01:42:00, 9.8, 79.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2021-12-28T01:48:00, 9.9, 79.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T01:54:00, 9.9, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T02:00:00, 9.9, 79.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T02:06:00, 10.1, 79.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T02:12:00, 10.0, 79.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-28T02:18:00, 10.0, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T02:24:00, 10.0, 79.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T02:30:00, 9.9, 79.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T02:36:00, 10.0, 80.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T02:42:00, 10.1, 80.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T02:48:00, 10.2, 80.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T02:54:00, 10.4, 80.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T03:00:00, 10.5, 79.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T03:06:00, 10.5, 79.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T03:12:00, 10.6, 79.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T03:18:00, 10.7, 79.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T03:24:00, 10.8, 78.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T03:30:00, 10.6, 78.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2021-12-28T03:36:00, 10.4, 79.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2021-12-28T03:42:00, 10.4, 80.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2021-12-28T03:48:00, 10.3, 81.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2021-12-28T03:54:00, 10.2, 81.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T04:00:00, 10.1, 82.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2021-12-28T04:06:00, 10.0, 82.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2021-12-28T04:12:00, 10.0, 83.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T04:18:00, 9.9, 83.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2021-12-28T04:24:00, 9.8, 84.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2021-12-28T04:30:00, 9.8, 85.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T04:36:00, 9.8, 85.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T04:42:00, 9.6, 86.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2021-12-28T04:48:00, 9.7, 87.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T04:54:00, 9.6, 87.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-28T05:00:00, 9.4, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T05:06:00, 9.2, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T05:12:00, 9.1, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T05:18:00, 9.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T05:24:00, 8.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T05:30:00, 8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T05:36:00, 8.4, 88.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T05:42:00, 8.5, 89.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T05:48:00, 8.6, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T05:54:00, 8.8, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:00:00, 8.8, 89.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:06:00, 8.8, 89.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-12-28T06:12:00, 8.6, 89.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:18:00, 8.3, 89.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-12-28T06:24:00, 8.2, 89.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:30:00, 8.1, 89.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:36:00, 8.3, 90.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2021-12-28T06:42:00, 8.3, 90.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-12-28T06:48:00, 8.1, 90.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T06:54:00, 8.2, 90.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T07:00:00, 8.6, 91.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T07:06:00, 9.4, 91.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T07:12:00, 9.7, 91.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-12-28T07:18:00, 9.9, 90.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T07:24:00, 10.1, 90.0, 0.0, 3400.0, 220.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2021-12-28T07:30:00, 10.2, 90.0, 0.0, 5600.0, 220.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-12-28T07:36:00, 10.8, 90.0, 0.0, 8300.0, 230.0, 3.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T07:42:00, 11.1, 89.0, 0.0, 11600.0, 230.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-12-28T07:48:00, 11.3, 88.0, 0.0, 13500.0, 220.0, 3.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-28T07:54:00, 11.1, 87.0, 0.0, 14200.0, 210.0, 2.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-28T08:00:00, 11.2, 87.0, 0.0, 17000.0, 210.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-28T08:06:00, 11.7, 86.0, 0.0, 16100.0, 210.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-28T08:12:00, 11.5, 85.0, 0.0, 13600.0, 210.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-12-28T08:18:00, 11.5, 85.0, 0.0, 12400.0, 200.0, 2.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T08:24:00, 11.6, 85.0, 0.0, 13600.0, 210.0, 2.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T08:30:00, 11.9, 85.0, 0.0, 41200.0, 210.0, 2.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T08:36:00, 12.3, 85.0, 0.0, 75600.0, 200.0, 2.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-28T08:42:00, 12.4, 85.0, 0.0, 89200.0, 200.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T08:48:00, 12.4, 84.0, 0.0, 55100.0, 200.0, 2.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-28T08:54:00, 12.4, 83.0, 0.0, 34000.0, 200.0, 2.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-28T09:00:00, 12.4, 83.0, 0.0, 33900.0, 200.0, 1.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T09:06:00, 12.5, 83.0, 0.0, 32100.0, 200.0, 1.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T09:12:00, 12.6, 83.0, 0.0, 32200.0, 200.0, 2.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T09:18:00, 12.8, 83.0, 0.0, 41400.0, 200.0, 2.2, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T09:24:00, 13.2, 82.0, 0.0, 48900.0, 210.0, 2.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T09:30:00, 13.5, 80.0, 0.0, 47600.0, 220.0, 2.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-12-28T09:36:00, 13.5, 78.0, 0.0, 43500.0, 220.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-12-28T09:42:00, 13.6, 77.0, 0.0, 38100.0, 220.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-12-28T09:48:00, 13.6, 77.0, 0.0, 36700.0, 210.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-28T09:54:00, 13.6, 77.0, 0.0, 40200.0, 210.0, 2.7, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-28T10:00:00, 13.7, 77.0, 0.0, 39200.0, 210.0, 2.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-28T10:06:00, 13.7, 77.0, 0.0, 37600.0, 210.0, 2.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-28T10:12:00, 13.9, 77.0, 0.0, 39300.0, 210.0, 2.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-12-28T10:18:00, 14.2, 77.0, 0.0, 40800.0, 210.0, 2.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T10:24:00, 14.9, 75.0, 0.0, 88100.0, 220.0, 2.4, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-12-28T10:30:00, 15.2, 74.0, 0.0, 146800.0, 220.0, 2.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T10:36:00, 15.1, 72.0, 0.0, 133200.0, 220.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T10:42:00, 15.0, 72.0, 0.0, 115200.0, 220.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-12-28T10:48:00, 14.9, 72.0, 0.0, 95800.0, 220.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-12-28T10:54:00, 14.8, 72.0, 0.0, 108400.0, 220.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T11:00:00, 15.1, 72.0, 0.0, 156200.0, 220.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T11:06:00, 14.9, 71.0, 0.0, 102600.0, 230.0, 4.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T11:12:00, 14.7, 72.0, 0.0, 89000.0, 230.0, 4.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T11:18:00, 15.0, 72.0, 0.0, 133600.0, 230.0, 4.3, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T11:24:00, 14.9, 71.0, 0.0, 86300.0, 230.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T11:30:00, 15.3, 71.0, 0.0, 135000.0, 240.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T11:36:00, 15.5, 70.0, 0.0, 143100.0, 230.0, 2.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T11:42:00, 15.7, 68.0, 0.0, 131500.0, 230.0, 2.7, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T11:48:00, 15.7, 70.0, 0.0, 128900.0, 220.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T11:54:00, 16.0, 68.0, 0.0, 131800.0, 220.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T12:00:00, 15.5, 68.0, 0.0, 93000.0, 240.0, 2.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:06:00, 15.2, 68.0, 0.0, 68900.0, 230.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:12:00, 15.1, 69.0, 0.0, 70900.0, 230.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:18:00, 15.2, 68.0, 0.0, 89700.0, 240.0, 3.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:24:00, 15.1, 68.0, 0.0, 89100.0, 250.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:30:00, 15.1, 68.0, 0.0, 74800.0, 250.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T12:36:00, 15.1, 68.0, 0.0, 91400.0, 240.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T12:42:00, 15.2, 68.0, 0.0, 121700.0, 240.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T12:48:00, 15.2, 68.0, 0.0, 116500.0, 240.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T12:54:00, 15.2, 68.0, 0.0, 111800.0, 240.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T13:00:00, 15.3, 67.0, 0.0, 135400.0, 240.0, 5.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T13:06:00, 15.5, 67.0, 0.0, 153200.0, 230.0, 6.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T13:12:00, 15.3, 67.0, 0.0, 108300.0, 230.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T13:18:00, 15.4, 67.0, 0.0, 116500.0, 230.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T13:24:00, 15.6, 67.0, 0.0, 106900.0, 230.0, 4.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T13:30:00, 15.4, 66.0, 0.0, 77600.0, 230.0, 4.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T13:36:00, 15.3, 66.0, 0.0, 85700.0, 230.0, 5.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T13:42:00, 15.3, 67.0, 0.0, 74600.0, 230.0, 5.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T13:48:00, 15.3, 67.0, 0.0, 76400.0, 230.0, 4.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T13:54:00, 15.5, 65.0, 0.0, 86400.0, 240.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T14:00:00, 15.6, 64.0, 0.0, 76300.0, 240.0, 4.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T14:06:00, 15.7, 63.0, 0.0, 68100.0, 240.0, 4.3, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T14:12:00, 15.8, 62.0, 0.0, 70600.0, 230.0, 4.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T14:18:00, 15.7, 63.0, 0.0, 66200.0, 230.0, 3.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T14:24:00, 15.8, 62.0, 0.0, 64700.0, 230.0, 3.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T14:30:00, 15.7, 63.0, 0.0, 60300.0, 230.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T14:36:00, 15.7, 62.0, 0.0, 65600.0, 230.0, 4.3, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T14:42:00, 15.7, 62.0, 0.0, 62100.0, 230.0, 4.3, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T14:48:00, 15.7, 63.0, 0.0, 48400.0, 220.0, 3.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T14:54:00, 15.7, 63.0, 0.0, 50800.0, 210.0, 3.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T15:00:00, 15.4, 63.0, 0.0, 36000.0, 220.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T15:06:00, 15.2, 64.0, 0.0, 24300.0, 220.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-12-28T15:12:00, 15.2, 65.0, 0.0, 29400.0, 210.0, 3.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T15:18:00, 15.1, 65.0, 0.0, 30700.0, 210.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T15:24:00, 14.9, 66.0, 0.0, 25400.0, 210.0, 2.6, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T15:30:00, 14.8, 67.0, 0.0, 23000.0, 210.0, 2.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-12-28T15:36:00, 14.8, 66.0, 0.0, 20900.0, 210.0, 2.7, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T15:42:00, 14.7, 66.0, 0.0, 15600.0, 210.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T15:48:00, 14.7, 65.0, 0.0, 12700.0, 220.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T15:54:00, 14.5, 67.0, 0.0, 10800.0, 210.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-12-28T16:00:00, 14.4, 68.0, 0.0, 8500.0, 210.0, 3.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-12-28T16:06:00, 14.4, 68.0, 0.0, 5800.0, 220.0, 3.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-12-28T16:12:00, 14.2, 68.0, 0.0, 500.0, 210.0, 3.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T16:18:00, 14.2, 68.0, 0.0, 0.0, 210.0, 3.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T16:24:00, 14.3, 68.0, 0.0, 0.0, 220.0, 3.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-12-28T16:30:00, 14.3, 68.0, 0.0, 0.0, 220.0, 4.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-12-28T16:36:00, 14.3, 69.0, 0.0, 0.0, 220.0, 4.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-12-28T16:42:00, 14.1, 70.0, 0.0, 0.0, 210.0, 4.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T16:48:00, 14.2, 70.0, 0.0, 0.0, 210.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-12-28T16:54:00, 14.1, 70.0, 0.0, 0.0, 220.0, 4.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T17:00:00, 14.1, 71.0, 0.0, 0.0, 210.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-12-28T17:06:00, 14.0, 72.0, 0.0, 0.0, 210.0, 4.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T17:12:00, 14.0, 72.0, 0.0, 0.0, 210.0, 4.4, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-12-28T17:18:00, 14.3, 70.0, 0.0, 0.0, 220.0, 4.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
