Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-12-19T00:00:00, 3.4, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2021-12-19T00:06:00, 3.2, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2021-12-19T00:12:00, 3.3, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2021-12-19T00:18:00, 3.5, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2021-12-19T00:24:00, 3.5, 89.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2021-12-19T00:30:00, 3.6, 89.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2021-12-19T00:36:00, 3.5, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2021-12-19T00:42:00, 3.5, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2021-12-19T00:48:00, 3.5, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2021-12-19T00:54:00, 3.6, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2021-12-19T01:00:00, 3.6, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2021-12-19T01:06:00, 3.7, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2021-12-19T01:12:00, 3.6, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2021-12-19T01:18:00, 3.5, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2021-12-19T01:24:00, 3.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2021-12-19T01:30:00, 3.4, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2021-12-19T01:36:00, 3.2, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T01:42:00, 3.2, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T01:48:00, 3.1, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T01:54:00, 2.9, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T02:00:00, 2.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T02:06:00, 2.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T02:12:00, 2.9, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T02:18:00, 2.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2021-12-19T02:24:00, 2.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2021-12-19T02:30:00, 2.7, 89.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2021-12-19T02:36:00, 2.6, 89.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2021-12-19T02:42:00, 2.6, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2021-12-19T02:48:00, 2.4, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2021-12-19T02:54:00, 2.4, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2021-12-19T03:00:00, 2.2, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2021-12-19T03:06:00, 2.3, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2021-12-19T03:12:00, 2.1, 89.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2021-12-19T03:18:00, 2.1, 89.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2021-12-19T03:24:00, 2.0, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2021-12-19T03:30:00, 2.1, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2021-12-19T03:36:00, 2.1, 89.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2021-12-19T03:42:00, 2.1, 89.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2021-12-19T03:48:00, 2.0, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2021-12-19T03:54:00, 2.0, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2021-12-19T04:00:00, 2.0, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2021-12-19T04:06:00, 2.0, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2021-12-19T04:12:00, 1.9, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2021-12-19T04:18:00, 1.7, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2021-12-19T04:24:00, 1.6, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2021-12-19T04:30:00, 1.7, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T04:36:00, 1.6, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2021-12-19T04:42:00, 1.5, 89.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T04:48:00, 1.3, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T04:54:00, 1.2, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:00:00, 1.2, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2021-12-19T05:06:00, 1.2, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:12:00, 1.4, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:18:00, 1.5, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:24:00, 1.5, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:30:00, 1.5, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:36:00, 1.5, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2021-12-19T05:42:00, 1.5, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2021-12-19T05:48:00, 1.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2021-12-19T05:54:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:00:00, 1.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:06:00, 1.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:12:00, 1.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:18:00, 1.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:24:00, 0.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2021-12-19T06:30:00, 1.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2021-12-19T06:36:00, 1.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2021-12-19T06:42:00, 1.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2021-12-19T06:48:00, 1.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2021-12-19T06:54:00, 1.1, 90.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2021-12-19T07:00:00, 1.2, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2021-12-19T07:06:00, 1.2, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2021-12-19T07:12:00, 1.1, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2021-12-19T07:18:00, 1.0, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2021-12-19T07:24:00, 1.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2021-12-19T07:30:00, 0.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2021-12-19T07:36:00, 0.9, 90.0, 0.0, 2600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2021-12-19T07:42:00, 1.0, 90.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2021-12-19T07:48:00, 1.1, 90.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2021-12-19T07:54:00, 1.1, 90.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2021-12-19T08:00:00, 1.2, 90.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2021-12-19T08:06:00, 1.4, 90.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-19T08:12:00, 1.7, 90.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-19T08:18:00, 2.0, 90.0, 0.0, 11300.0, 160.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-19T08:24:00, 2.7, 91.0, 0.0, 36300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2021-12-19T08:30:00, 3.3, 90.0, 0.0, 48500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T08:36:00, 3.9, 89.0, 0.0, 54800.0, 100.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T08:42:00, 3.7, 88.0, 0.0, 38100.0, 110.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T08:48:00, 3.6, 87.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T08:54:00, 3.7, 88.0, 0.0, 19500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T09:00:00, 3.8, 87.0, 0.0, 18900.0, 130.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T09:06:00, 3.9, 87.0, 0.0, 15400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T09:12:00, 3.8, 87.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T09:18:00, 4.0, 87.0, 0.0, 14600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-19T09:24:00, 4.2, 87.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-19T09:30:00, 4.3, 86.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-19T09:36:00, 4.5, 86.0, 0.0, 16300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2021-12-19T09:42:00, 4.9, 86.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2021-12-19T09:48:00, 5.1, 85.0, 0.0, 20200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2021-12-19T09:54:00, 5.5, 86.0, 0.0, 19000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2021-12-19T10:00:00, 6.1, 85.0, 0.0, 20200.0, 190.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2021-12-19T10:06:00, 6.9, 83.0, 0.0, 19300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2021-12-19T10:12:00, 7.4, 83.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2021-12-19T10:18:00, 8.7, 82.0, 0.0, 38000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2021-12-19T10:24:00, 9.8, 80.0, 0.0, 130000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-19T10:30:00, 10.5, 79.0, 0.0, 137500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2021-12-19T10:36:00, 11.1, 76.0, 0.0, 140300.0, 230.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-19T10:42:00, 11.6, 74.0, 0.0, 142200.0, 230.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2021-12-19T10:48:00, 11.9, 72.0, 0.0, 143500.0, 230.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2021-12-19T10:54:00, 12.3, 70.0, 0.0, 144800.0, 220.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-12-19T11:00:00, 12.2, 69.0, 0.0, 146800.0, 220.0, 2.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2021-12-19T11:06:00, 12.3, 67.0, 0.0, 148000.0, 230.0, 3.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2021-12-19T11:12:00, 12.4, 66.0, 0.0, 148800.0, 230.0, 3.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2021-12-19T11:18:00, 12.7, 65.0, 0.0, 150400.0, 230.0, 3.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-12-19T11:24:00, 12.6, 63.0, 0.0, 151600.0, 230.0, 3.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2021-12-19T11:30:00, 12.7, 62.0, 0.0, 152000.0, 240.0, 3.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2021-12-19T11:36:00, 12.8, 62.0, 0.0, 152500.0, 230.0, 3.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2021-12-19T11:42:00, 13.0, 62.0, 0.0, 152500.0, 230.0, 3.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2021-12-19T11:48:00, 13.0, 62.0, 0.0, 152200.0, 230.0, 3.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2021-12-19T11:54:00, 13.2, 63.0, 0.0, 151400.0, 230.0, 3.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2021-12-19T12:00:00, 13.2, 63.0, 0.0, 150500.0, 230.0, 3.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-19T12:06:00, 13.2, 62.0, 0.0, 149300.0, 230.0, 3.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2021-12-19T12:12:00, 13.4, 63.0, 0.0, 148600.0, 230.0, 3.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2021-12-19T12:18:00, 13.2, 62.0, 0.0, 148000.0, 230.0, 3.9, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2021-12-19T12:24:00, 13.1, 62.0, 0.0, 147000.0, 230.0, 4.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2021-12-19T12:30:00, 13.1, 62.0, 0.0, 145900.0, 230.0, 4.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2021-12-19T12:36:00, 13.1, 63.0, 0.0, 144500.0, 230.0, 4.4, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2021-12-19T12:42:00, 13.1, 62.0, 0.0, 142600.0, 230.0, 4.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2021-12-19T12:48:00, 13.0, 62.0, 0.0, 140700.0, 230.0, 4.9, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2021-12-19T12:54:00, 13.1, 63.0, 0.0, 138800.0, 230.0, 4.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2021-12-19T13:00:00, 13.2, 62.0, 0.0, 136300.0, 230.0, 4.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2021-12-19T13:06:00, 13.1, 62.0, 0.0, 133700.0, 230.0, 3.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2021-12-19T13:12:00, 13.2, 62.0, 0.0, 130700.0, 230.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2021-12-19T13:18:00, 13.2, 61.0, 0.0, 127400.0, 230.0, 4.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2021-12-19T13:24:00, 13.1, 62.0, 0.0, 124200.0, 230.0, 4.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2021-12-19T13:30:00, 13.1, 62.0, 0.0, 120700.0, 230.0, 4.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2021-12-19T13:36:00, 13.1, 62.0, 0.0, 116900.0, 230.0, 4.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2021-12-19T13:42:00, 13.3, 62.0, 0.0, 113100.0, 230.0, 3.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2021-12-19T13:48:00, 13.2, 62.0, 0.0, 109300.0, 230.0, 3.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2021-12-19T13:54:00, 13.1, 61.0, 0.0, 105100.0, 230.0, 3.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2021-12-19T14:00:00, 13.1, 62.0, 0.0, 100700.0, 230.0, 4.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2021-12-19T14:06:00, 13.1, 61.0, 0.0, 96100.0, 230.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2021-12-19T14:12:00, 13.2, 60.0, 0.0, 91500.0, 230.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2021-12-19T14:18:00, 13.1, 60.0, 0.0, 87500.0, 230.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2021-12-19T14:24:00, 13.0, 60.0, 0.0, 83600.0, 230.0, 3.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2021-12-19T14:30:00, 13.0, 60.0, 0.0, 79100.0, 230.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2021-12-19T14:36:00, 12.9, 60.0, 0.0, 74400.0, 230.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2021-12-19T14:42:00, 12.9, 60.0, 0.0, 69400.0, 240.0, 3.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2021-12-19T14:48:00, 12.8, 61.0, 0.0, 64300.0, 240.0, 3.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2021-12-19T14:54:00, 12.7, 61.0, 0.0, 59000.0, 240.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2021-12-19T15:00:00, 12.5, 61.0, 0.0, 54100.0, 240.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-12-19T15:06:00, 12.4, 62.0, 0.0, 48700.0, 240.0, 4.4, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-19T15:12:00, 12.3, 62.0, 0.0, 43500.0, 240.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2021-12-19T15:18:00, 12.1, 62.0, 0.0, 38700.0, 240.0, 4.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-19T15:24:00, 12.0, 63.0, 0.0, 33600.0, 240.0, 4.5, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2021-12-19T15:30:00, 11.8, 64.0, 0.0, 27000.0, 240.0, 4.2, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2021-12-19T15:36:00, 11.4, 66.0, 0.0, 9100.0, 240.0, 4.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-12-19T15:42:00, 11.1, 78.0, 0.0, 6300.0, 240.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-12-19T15:48:00, 11.0, 67.0, 0.0, 5200.0, 240.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-12-19T15:54:00, 10.9, 68.0, 0.0, 3100.0, 240.0, 4.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-12-19T16:00:00, 10.8, 68.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-12-19T16:06:00, 10.6, 69.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-12-19T16:12:00, 10.5, 70.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-12-19T16:18:00, 10.4, 70.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-12-19T16:24:00, 10.4, 70.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-12-19T16:30:00, 10.2, 70.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T16:36:00, 9.9, 71.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-12-19T16:42:00, 9.9, 70.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T16:48:00, 9.8, 71.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T16:54:00, 9.7, 70.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T17:00:00, 9.5, 71.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T17:06:00, 9.3, 71.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-12-19T17:12:00, 9.2, 72.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-12-19T17:18:00, 9.1, 72.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
