TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-06T00:01:13 ,03710325,2000,   13.2148,  4.57262, 1986.223, 4.358, 38.50501, 12.9125, 259.7103, 29.1301
2019-12-06T00:31:13 ,03710325,2000,   13.2150,  4.57264, 1986.223, 4.358, 38.505, 12.9127, 259.7092, 29.1301
2019-12-06T01:01:13 ,03710325,2000,   13.2153,  4.57261, 1986.223, 4.359, 38.50442, 12.913, 259.7086, 29.1296
2019-12-06T01:31:13 ,03710325,2000,   13.2151,  4.57262, 1986.233, 4.360, 38.50471, 12.9128, 259.7092, 29.1298
2019-12-06T02:01:13 ,03710325,2000,   13.2152,  4.57262, 1986.233, 4.362, 38.50461, 12.9129, 259.7088, 29.1297
2019-12-06T02:31:13 ,03710325,2000,   13.2147,  4.57261, 1986.245, 4.361, 38.50501, 12.9124, 259.7108, 29.1302
2019-12-06T03:01:13 ,03710325,2000,   13.2152,  4.57264, 1986.233, 4.361, 38.5048, 12.9129, 259.7085, 29.1299
2019-12-06T03:31:13 ,03710325,2000,   13.2155,  4.57264, 1986.245, 4.360, 38.5045, 12.9132, 259.7074, 29.1296
2019-12-06T04:01:13 ,03710325,2000,   13.2148,  4.57263, 1986.245, 4.360, 38.5051, 12.9125, 259.7101, 29.1302
2019-12-06T04:31:13 ,03710325,2000,   13.2154,  4.57267, 1986.233, 4.358, 38.50489, 12.9131, 259.7073, 29.1299
2019-12-06T05:01:13 ,03710325,2000,   13.2167,  4.57279, 1986.233, 4.357, 38.50473, 12.9144, 259.7007, 29.1295
2019-12-06T05:31:13 ,03710325,2000,   13.2166,  4.57282, 1986.223, 4.357, 38.50512, 12.9143, 259.7006, 29.1298
2019-12-06T06:01:13 ,03710325,2000,   13.2167,  4.57277, 1986.212, 4.357, 38.50455, 12.9144, 259.701, 29.1294
2019-12-06T06:31:13 ,03710325,2000,   13.2163,  4.57278, 1986.190, 4.354, 38.50505, 12.914, 259.7023, 29.1299
2019-12-06T07:01:13 ,03710325,2000,   13.2167,  4.57281, 1986.190, 4.359, 38.50493, 12.9144, 259.7003, 29.1297
2019-12-06T07:31:13 ,03710325,2000,   13.2163,  4.57277, 1986.179, 4.356, 38.50496, 12.914, 259.7024, 29.1298
2019-12-06T08:01:13 ,03710325,2000,   13.2161,  4.57276, 1986.190, 4.359, 38.50506, 12.9138, 259.7033, 29.1299
2019-12-06T08:31:13 ,03710325,2000,   13.2161,  4.57276, 1986.179, 4.358, 38.50506, 12.9138, 259.7033, 29.1299
2019-12-06T09:01:13 ,03710325,2000,   13.2157,  4.57271, 1986.190, 4.360, 38.50498, 12.9134, 259.7056, 29.1299
2019-12-06T09:31:13 ,03710325,2000,   13.2155,  4.57265, 1986.168, 4.360, 38.50462, 12.9132, 259.7072, 29.1297
2019-12-06T10:01:13 ,03710325,2000,   13.2149,  4.57260, 1986.207, 4.359, 38.50473, 12.9126, 259.7102, 29.1299
2019-12-06T10:31:13 ,03710325,2000,   13.2148,  4.57260, 1986.190, 4.359, 38.50484, 12.9125, 259.7106, 29.13
2019-12-06T11:01:13 ,03710325,2000,   13.2148,  4.57259, 1986.223, 4.361, 38.50473, 12.9125, 259.7107, 29.1299
2019-12-06T11:31:13 ,03710325,2000,   13.2143,  4.57256, 1986.227, 4.360, 38.50494, 12.912, 259.713, 29.1302
2019-12-06T12:01:13 ,03710325,2000,   13.2143,  4.57257, 1986.245, 4.361, 38.50503, 12.912, 259.7129, 29.1303
2019-12-06T12:31:13 ,03710325,2000,   13.2138,  4.57257, 1986.245, 4.361, 38.50553, 12.9115, 259.7147, 29.1307
2019-12-06T13:01:13 ,03710325,2000,   13.2140,  4.57256, 1986.245, 4.360, 38.50523, 12.9117, 259.7142, 29.1305
2019-12-06T13:31:13 ,03710325,2000,   13.2138,  4.57255, 1986.267, 4.363, 38.50533, 12.9115, 259.7151, 29.1306
2019-12-06T14:01:13 ,03710325,2000,   13.2139,  4.57256, 1986.267, 4.361, 38.50532, 12.9116, 259.7145, 29.1306
2019-12-06T14:31:13 ,03710325,2000,   13.2143,  4.57255, 1986.267, 4.360, 38.50483, 12.912, 259.7132, 29.1301
2019-12-06T15:01:13 ,03710325,2000,   13.2144,  4.57264, 1986.278, 4.360, 38.50558, 12.9121, 259.7115, 29.1307
2019-12-06T15:31:13 ,03710325,2000,   13.2148,  4.57264, 1986.289, 4.358, 38.50518, 12.9125, 259.71, 29.1303
2019-12-06T16:01:13 ,03710325,2000,   13.2143,  4.57256, 1986.289, 4.361, 38.50492, 12.912, 259.7131, 29.1302
2019-12-06T16:31:13 ,03710325,2000,   13.2151,  4.57266, 1986.300, 4.360, 38.50506, 12.9128, 259.7086, 29.1301
2019-12-06T17:01:13 ,03710325,2000,   13.2166,  4.57279, 1986.278, 4.357, 38.50481, 12.9142, 259.7016, 29.1296
2019-12-06T17:31:13 ,03710325,2000,   13.2158,  4.57274, 1986.267, 4.358, 38.50514, 12.9135, 259.7048, 29.13
2019-12-06T18:01:13 ,03710325,2000,   13.2159,  4.57274, 1986.267, 4.357, 38.50504, 12.9136, 259.7044, 29.1299
2019-12-06T18:31:13 ,03710325,2000,   13.2165,  4.57280, 1986.233, 4.355, 38.50502, 12.9142, 259.7013, 29.1298
2019-12-06T19:01:13 ,03710325,2000,   13.2161,  4.57277, 1986.223, 4.357, 38.50514, 12.9138, 259.7032, 29.13
2019-12-06T19:31:13 ,03710325,2000,   13.2163,  4.57277, 1986.223, 4.356, 38.50494, 12.914, 259.7024, 29.1298
2019-12-06T20:01:13 ,03710325,2000,   13.2159,  4.57275, 1986.179, 4.356, 38.50517, 12.9136, 259.7042, 29.13
2019-12-06T20:31:13 ,03710325,2000,   13.2166,  4.57275, 1986.168, 4.358, 38.50447, 12.9143, 259.7016, 29.1293
2019-12-06T21:01:13 ,03710325,2000,   13.2162,  4.57274, 1986.157, 4.358, 38.50478, 12.9139, 259.7032, 29.1297
2019-12-06T21:31:13 ,03710325,2000,   13.2161,  4.57274, 1986.157, 4.358, 38.50488, 12.9138, 259.7036, 29.1298
2019-12-06T22:01:13 ,03710325,2000,   13.2155,  4.57269, 1986.146, 4.359, 38.50501, 12.9132, 259.7066, 29.13
2019-12-06T22:31:13 ,03710325,2000,   13.2154,  4.57268, 1986.124, 4.357, 38.50502, 12.9131, 259.7071, 29.13
2019-12-06T23:01:13 ,03710325,2000,   13.2158,  4.57266, 1986.141, 4.360, 38.50443, 12.9135, 259.7059, 29.1295
