TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-12T00:01:13 ,03710325,2000,   13.2183,  4.57300, 1985.942, 4.350, 38.50524, 12.916, 259.6914, 29.1296
2019-12-12T00:31:13 ,03710325,2000,   13.2191,  4.57313, 1985.947, 4.349, 38.50567, 12.9168, 259.6864, 29.1298
2019-12-12T01:01:13 ,03710325,2000,   13.2184,  4.57298, 1985.947, 4.352, 38.50495, 12.9161, 259.6913, 29.1293
2019-12-12T01:31:13 ,03710325,2000,   13.2190,  4.57307, 1985.947, 4.348, 38.5052, 12.9167, 259.6877, 29.1294
2019-12-12T02:01:13 ,03710325,2000,   13.2191,  4.57306, 1985.958, 4.347, 38.50501, 12.9168, 259.6875, 29.1292
2019-12-12T02:31:13 ,03710325,2000,   13.2187,  4.57304, 1985.991, 4.352, 38.5052, 12.9164, 259.6893, 29.1295
2019-12-12T03:01:13 ,03710325,2000,   13.2188,  4.57302, 1986.009, 4.352, 38.5049, 12.9165, 259.6893, 29.1292
2019-12-12T03:31:13 ,03710325,2000,   13.2177,  4.57295, 1986.014, 4.352, 38.50534, 12.9154, 259.6944, 29.1298
2019-12-12T04:01:13 ,03710325,2000,   13.2183,  4.57298, 1986.057, 4.353, 38.505, 12.916, 259.6918, 29.1294
2019-12-12T04:31:13 ,03710325,2000,   13.2185,  4.57300, 1986.101, 4.351, 38.50498, 12.9161, 259.6913, 29.1294
2019-12-12T05:01:13 ,03710325,2000,   13.2190,  4.57303, 1986.146, 4.350, 38.50475, 12.9166, 259.689, 29.1291
2019-12-12T05:31:13 ,03710325,2000,   13.2191,  4.57304, 1986.183, 4.352, 38.50473, 12.9167, 259.6885, 29.129
2019-12-12T06:01:13 ,03710325,2000,   13.2195,  4.57312, 1986.201, 4.351, 38.50508, 12.9171, 259.6858, 29.1292
2019-12-12T06:31:13 ,03710325,2000,   13.2203,  4.57322, 1986.212, 4.346, 38.50522, 12.9179, 259.6813, 29.1292
2019-12-12T07:01:13 ,03710325,2000,   13.2196,  4.57315, 1986.233, 4.351, 38.50525, 12.9172, 259.685, 29.1293
2019-12-12T07:31:13 ,03710325,2000,   13.2193,  4.57315, 1986.245, 4.348, 38.50555, 12.9169, 259.6861, 29.1296
2019-12-12T08:01:13 ,03710325,2000,   13.2208,  4.57324, 1986.233, 4.346, 38.50491, 12.9184, 259.6792, 29.1288
2019-12-12T08:31:13 ,03710325,2000,   13.2198,  4.57323, 1986.256, 4.346, 38.5058, 12.9174, 259.683, 29.1297
2019-12-12T09:01:13 ,03710325,2000,   13.2198,  4.57322, 1986.233, 4.347, 38.50572, 12.9174, 259.6832, 29.1297
2019-12-12T09:31:13 ,03710325,2000,   13.2205,  4.57326, 1986.201, 4.341, 38.50541, 12.9181, 259.68, 29.1293
2019-12-12T10:01:13 ,03710325,2000,   13.2195,  4.57311, 1986.163, 4.350, 38.505, 12.9171, 259.6859, 29.1292
2019-12-12T10:31:13 ,03710325,2000,   13.2198,  4.57315, 1986.161, 4.348, 38.50508, 12.9174, 259.6842, 29.1292
2019-12-12T11:01:13 ,03710325,2000,   13.2204,  4.57326, 1986.128, 4.348, 38.50554, 12.918, 259.6803, 29.1294
2019-12-12T11:31:13 ,03710325,2000,   13.2218,  4.57339, 1986.091, 4.340, 38.50539, 12.9194, 259.6731, 29.129
2019-12-12T12:01:13 ,03710325,2000,   13.2213,  4.57335, 1986.080, 4.343, 38.50551, 12.9189, 259.6756, 29.1292
2019-12-12T12:31:13 ,03710325,2000,   13.2217,  4.57340, 1986.052, 4.343, 38.5056, 12.9193, 259.6733, 29.1292
2019-12-12T13:01:13 ,03710325,2000,   13.2216,  4.57336, 1986.042, 4.343, 38.50532, 12.9192, 259.6743, 29.129
2019-12-12T13:31:13 ,03710325,2000,   13.2216,  4.57341, 1986.002, 4.343, 38.50581, 12.9192, 259.6735, 29.1294
2019-12-12T14:01:13 ,03710325,2000,   13.2226,  4.57348, 1985.991, 4.341, 38.50549, 12.9202, 259.6687, 29.1289
2019-12-12T14:31:13 ,03710325,2000,   13.2228,  4.57348, 1985.991, 4.342, 38.50529, 12.9204, 259.668, 29.1287
2019-12-12T15:01:13 ,03710325,2000,   13.2221,  4.57346, 1986.002, 4.341, 38.50579, 12.9197, 259.6709, 29.1292
2019-12-12T15:31:13 ,03710325,2000,   13.2223,  4.57348, 1986.002, 4.338, 38.50578, 12.9199, 259.6698, 29.1292
2019-12-12T16:01:13 ,03710325,2000,   13.2231,  4.57357, 1986.014, 4.337, 38.50583, 12.9207, 259.6655, 29.1291
2019-12-12T16:31:13 ,03710325,2000,   13.2220,  4.57341, 1986.035, 4.344, 38.5054, 12.9196, 259.672, 29.129
2019-12-12T17:01:13 ,03710325,2000,   13.2215,  4.57335, 1986.057, 4.342, 38.50532, 12.9191, 259.6748, 29.129
2019-12-12T17:31:13 ,03710325,2000,   13.2211,  4.57331, 1986.101, 4.348, 38.50533, 12.9187, 259.6769, 29.1291
2019-12-12T18:01:13 ,03710325,2000,   13.2231,  4.57358, 1986.124, 4.343, 38.50588, 12.9207, 259.6654, 29.1291
2019-12-12T18:31:13 ,03710325,2000,   13.2233,  4.57361, 1986.135, 4.338, 38.50596, 12.9209, 259.6642, 29.1291
2019-12-12T19:01:13 ,03710325,2000,   13.2242,  4.57368, 1986.152, 4.340, 38.50572, 12.9218, 259.6599, 29.1288
2019-12-12T19:31:13 ,03710325,2000,   13.2223,  4.57350, 1986.146, 4.345, 38.50591, 12.9199, 259.6696, 29.1293
2019-12-12T20:01:13 ,03710325,2000,   13.2232,  4.57358, 1986.128, 4.342, 38.50578, 12.9208, 259.6651, 29.129
2019-12-12T20:31:13 ,03710325,2000,   13.2242,  4.57374, 1986.135, 4.342, 38.5063, 12.9218, 259.6589, 29.1292
2019-12-12T21:01:13 ,03710325,2000,   13.2255,  4.57387, 1986.124, 4.340, 38.50624, 12.9231, 259.6521, 29.1289
2019-12-12T21:31:13 ,03710325,2000,   13.2259,  4.57392, 1986.112, 4.342, 38.50632, 12.9234, 259.6504, 29.1289
2019-12-12T22:01:13 ,03710325,2000,   13.2274,  4.57412, 1986.084, 4.341, 38.50673, 12.9249, 259.6418, 29.1289
2019-12-12T22:31:13 ,03710325,2000,   13.2274,  4.57414, 1986.084, 4.339, 38.50692, 12.9249, 259.6415, 29.1291
2019-12-12T23:01:13 ,03710325,2000,   13.2274,  4.57413, 1986.047, 4.344, 38.50684, 12.9249, 259.6416, 29.129
