TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-30T00:01:13 ,03710325,2000,   13.2347,  4.57506, 1986.212, 4.307, 38.50832, 12.9321, 259.6011, 29.1286
2019-12-30T00:31:13 ,03710325,2000,   13.2358,  4.57515, 1986.168, 4.307, 38.50809, 12.9332, 259.5957, 29.1282
2019-12-30T01:01:13 ,03710325,2000,   13.2362,  4.57518, 1986.157, 4.305, 38.50798, 12.9336, 259.5937, 29.1281
2019-12-30T01:31:13 ,03710325,2000,   13.2358,  4.57511, 1986.172, 4.306, 38.50771, 12.9332, 259.5963, 29.1279
2019-12-30T02:01:13 ,03710325,2000,   13.2351,  4.57505, 1986.157, 4.304, 38.50785, 12.9325, 259.5997, 29.1282
2019-12-30T02:31:13 ,03710325,2000,   13.2337,  4.57487, 1986.124, 4.314, 38.50755, 12.9311, 259.6076, 29.1283
2019-12-30T03:01:13 ,03710325,2000,   13.2346,  4.57500, 1986.124, 4.312, 38.50788, 12.932, 259.6023, 29.1283
2019-12-30T03:31:13 ,03710325,2000,   13.2349,  4.57505, 1986.117, 4.310, 38.50806, 12.9323, 259.6005, 29.1284
2019-12-30T04:01:13 ,03710325,2000,   13.2368,  4.57528, 1986.112, 4.307, 38.50835, 12.9342, 259.5899, 29.1282
2019-12-30T04:31:13 ,03710325,2000,   13.2317,  4.57464, 1986.146, 4.315, 38.50735, 12.9292, 259.618, 29.1285
2019-12-30T05:01:13 ,03710325,2000,   13.2312,  4.57457, 1986.135, 4.318, 38.50719, 12.9287, 259.6209, 29.1285
2019-12-30T05:31:13 ,03710325,2000,   13.2300,  4.57440, 1986.168, 4.321, 38.50676, 12.9275, 259.628, 29.1284
2019-12-30T06:01:13 ,03710325,2000,   13.2294,  4.57432, 1986.201, 4.327, 38.50659, 12.9269, 259.6314, 29.1284
2019-12-30T06:31:13 ,03710325,2000,   13.2286,  4.57429, 1986.201, 4.322, 38.5071, 12.9261, 259.6349, 29.1289
2019-12-30T07:01:13 ,03710325,2000,   13.2285,  4.57426, 1986.278, 4.327, 38.50689, 12.926, 259.6357, 29.1288
2019-12-30T07:31:13 ,03710325,2000,   13.2285,  4.57429, 1986.278, 4.325, 38.50717, 12.926, 259.6353, 29.129
2019-12-30T08:01:13 ,03710325,2000,   13.2290,  4.57438, 1986.322, 4.324, 38.50751, 12.9265, 259.6321, 29.1292
2019-12-30T08:31:13 ,03710325,2000,   13.2290,  4.57435, 1986.366, 4.319, 38.50721, 12.9265, 259.6326, 29.1289
2019-12-30T09:01:13 ,03710325,2000,   13.2286,  4.57422, 1986.377, 4.324, 38.50637, 12.9261, 259.636, 29.1284
2019-12-30T09:31:13 ,03710325,2000,   13.2279,  4.57414, 1986.410, 4.324, 38.50629, 12.9254, 259.6399, 29.1285
2019-12-30T10:01:13 ,03710325,2000,   13.2292,  4.57431, 1986.432, 4.321, 38.5066, 12.9267, 259.6325, 29.1284
2019-12-30T10:31:13 ,03710325,2000,   13.2285,  4.57424, 1986.399, 4.323, 38.50665, 12.926, 259.6361, 29.1286
2019-12-30T11:01:13 ,03710325,2000,   13.2300,  4.57447, 1986.410, 4.319, 38.50733, 12.9274, 259.6276, 29.1289
2019-12-30T11:31:13 ,03710325,2000,   13.2276,  4.57413, 1986.421, 4.322, 38.50649, 12.9251, 259.6411, 29.1287
2019-12-30T12:01:13 ,03710325,2000,   13.2271,  4.57409, 1986.388, 4.324, 38.50663, 12.9246, 259.6436, 29.1289
2019-12-30T12:31:13 ,03710325,2000,   13.2262,  4.57397, 1986.366, 4.328, 38.50639, 12.9237, 259.6487, 29.1289
2019-12-30T13:01:13 ,03710325,2000,   13.2259,  4.57395, 1986.338, 4.327, 38.50652, 12.9234, 259.6501, 29.1291
2019-12-30T13:31:13 ,03710325,2000,   13.2270,  4.57404, 1986.333, 4.325, 38.50627, 12.9245, 259.6447, 29.1286
2019-12-30T14:01:13 ,03710325,2000,   13.2279,  4.57420, 1986.311, 4.320, 38.5069, 12.9254, 259.6389, 29.1289
2019-12-30T14:31:13 ,03710325,2000,   13.2290,  4.57436, 1986.294, 4.319, 38.50733, 12.9265, 259.6324, 29.129
2019-12-30T15:01:13 ,03710325,2000,   13.2289,  4.57433, 1986.283, 4.320, 38.50715, 12.9264, 259.6332, 29.1289
2019-12-30T15:31:13 ,03710325,2000,   13.2285,  4.57426, 1986.260, 4.322, 38.50689, 12.926, 259.6357, 29.1288
2019-12-30T16:01:13 ,03710325,2000,   13.2271,  4.57415, 1986.245, 4.326, 38.50725, 12.9246, 259.6426, 29.1294
2019-12-30T16:31:13 ,03710325,2000,   13.2299,  4.57443, 1986.245, 4.320, 38.50712, 12.9274, 259.6279, 29.1287
2019-12-30T17:01:13 ,03710325,2000,   13.2302,  4.57443, 1986.223, 4.320, 38.50683, 12.9277, 259.6268, 29.1284
2019-12-30T17:31:13 ,03710325,2000,   13.2285,  4.57430, 1986.223, 4.324, 38.50729, 12.926, 259.6351, 29.1291
2019-12-30T18:01:13 ,03710325,2000,   13.2298,  4.57437, 1986.229, 4.322, 38.50665, 12.9273, 259.6292, 29.1283
2019-12-30T18:31:13 ,03710325,2000,   13.2303,  4.57444, 1986.212, 4.316, 38.50683, 12.9278, 259.6263, 29.1284
2019-12-30T19:01:13 ,03710325,2000,   13.2311,  4.57460, 1986.227, 4.310, 38.50754, 12.9286, 259.6209, 29.1288
2019-12-30T19:31:13 ,03710325,2000,   13.2307,  4.57453, 1986.245, 4.314, 38.50727, 12.9282, 259.6235, 29.1286
2019-12-30T20:01:13 ,03710325,2000,   13.2301,  4.57447, 1986.245, 4.316, 38.5073, 12.9276, 259.6266, 29.1288
2019-12-30T20:31:13 ,03710325,2000,   13.2300,  4.57448, 1986.267, 4.313, 38.50748, 12.9275, 259.6268, 29.1289
2019-12-30T21:01:13 ,03710325,2000,   13.2297,  4.57444, 1986.267, 4.316, 38.5074, 12.9272, 259.6285, 29.1289
2019-12-30T21:31:13 ,03710325,2000,   13.2294,  4.57439, 1986.278, 4.315, 38.50722, 12.9269, 259.6304, 29.1289
2019-12-30T22:01:13 ,03710325,2000,   13.2285,  4.57429, 1986.278, 4.318, 38.50717, 12.926, 259.6353, 29.129
2019-12-30T22:31:13 ,03710325,2000,   13.2280,  4.57420, 1986.249, 4.320, 38.50683, 12.9255, 259.6385, 29.1289
2019-12-30T23:01:13 ,03710325,2000,   13.2270,  4.57409, 1986.289, 4.323, 38.50677, 12.9245, 259.6439, 29.129
