TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-22T23:31:13 ,03710325,2000,   13.2185,  4.57308, 1986.091, 4.352, 38.50574, 12.9161, 259.69, 29.13
2019-12-23T00:01:13 ,03710325,2000,   13.2185,  4.57304, 1986.091, 4.354, 38.50536, 12.9161, 259.6906, 29.1297
2019-12-23T00:31:13 ,03710325,2000,   13.2188,  4.57306, 1986.101, 4.354, 38.50525, 12.9164, 259.6892, 29.1295
2019-12-23T01:01:13 ,03710325,2000,   13.2194,  4.57314, 1986.091, 4.353, 38.50541, 12.917, 259.6858, 29.1295
2019-12-23T01:31:13 ,03710325,2000,   13.2198,  4.57318, 1986.157, 4.345, 38.50537, 12.9174, 259.6837, 29.1294
2019-12-23T02:01:13 ,03710325,2000,   13.2191,  4.57311, 1986.168, 4.349, 38.5054, 12.9167, 259.6874, 29.1296
2019-12-23T02:31:13 ,03710325,2000,   13.2183,  4.57304, 1986.201, 4.347, 38.50552, 12.9159, 259.6914, 29.1298
2019-12-23T03:01:13 ,03710325,2000,   13.2190,  4.57308, 1986.212, 4.350, 38.50519, 12.9166, 259.6883, 29.1294
2019-12-23T03:31:13 ,03710325,2000,   13.2189,  4.57307, 1986.245, 4.349, 38.50519, 12.9165, 259.6888, 29.1294
2019-12-23T04:01:13 ,03710325,2000,   13.2188,  4.57305, 1986.278, 4.351, 38.50508, 12.9164, 259.6895, 29.1294
2019-12-23T04:31:13 ,03710325,2000,   13.2187,  4.57306, 1986.289, 4.350, 38.50527, 12.9163, 259.6897, 29.1295
2019-12-23T05:01:13 ,03710325,2000,   13.2183,  4.57306, 1986.327, 4.347, 38.50566, 12.9159, 259.6912, 29.1299
2019-12-23T05:31:13 ,03710325,2000,   13.2180,  4.57298, 1986.360, 4.350, 38.50518, 12.9156, 259.6936, 29.1296
2019-12-23T06:01:13 ,03710325,2000,   13.2176,  4.57294, 1986.355, 4.352, 38.5052, 12.9152, 259.6957, 29.1297
2019-12-23T06:31:13 ,03710325,2000,   13.2172,  4.57293, 1986.344, 4.353, 38.50551, 12.9148, 259.6973, 29.13
2019-12-23T07:01:13 ,03710325,2000,   13.2177,  4.57293, 1986.333, 4.353, 38.50502, 12.9153, 259.6954, 29.1296
2019-12-23T07:31:13 ,03710325,2000,   13.2177,  4.57294, 1986.322, 4.350, 38.50512, 12.9153, 259.6953, 29.1296
2019-12-23T08:01:13 ,03710325,2000,   13.2176,  4.57291, 1986.344, 4.351, 38.50492, 12.9152, 259.6961, 29.1295
2019-12-23T08:31:13 ,03710325,2000,   13.2173,  4.57290, 1986.338, 4.352, 38.50513, 12.9149, 259.6974, 29.1297
2019-12-23T09:01:13 ,03710325,2000,   13.2171,  4.57287, 1986.333, 4.353, 38.50505, 12.9147, 259.6986, 29.1297
2019-12-23T09:31:13 ,03710325,2000,   13.2166,  4.57282, 1986.284, 4.354, 38.50509, 12.9142, 259.7011, 29.1298
2019-12-23T10:01:13 ,03710325,2000,   13.2163,  4.57280, 1986.245, 4.352, 38.50522, 12.914, 259.702, 29.13
2019-12-23T10:31:13 ,03710325,2000,   13.2162,  4.57278, 1986.233, 4.355, 38.50513, 12.9139, 259.7027, 29.1299
2019-12-23T11:01:13 ,03710325,2000,   13.2157,  4.57276, 1986.245, 4.356, 38.50544, 12.9134, 259.7048, 29.1303
2019-12-23T11:31:13 ,03710325,2000,   13.2154,  4.57276, 1986.233, 4.352, 38.50574, 12.9131, 259.7059, 29.1306
2019-12-23T12:01:13 ,03710325,2000,   13.2159,  4.57277, 1986.201, 4.354, 38.50535, 12.9136, 259.7039, 29.1302
2019-12-23T12:31:13 ,03710325,2000,   13.2161,  4.57278, 1986.179, 4.353, 38.50525, 12.9138, 259.703, 29.1301
2019-12-23T13:01:13 ,03710325,2000,   13.2162,  4.57281, 1986.168, 4.352, 38.50544, 12.9139, 259.7022, 29.1302
2019-12-23T13:31:13 ,03710325,2000,   13.2166,  4.57280, 1986.168, 4.356, 38.50495, 12.9143, 259.7008, 29.1297
2019-12-23T14:01:13 ,03710325,2000,   13.2162,  4.57279, 1986.157, 4.356, 38.50526, 12.9139, 259.7025, 29.13
2019-12-23T14:31:13 ,03710325,2000,   13.2166,  4.57283, 1986.161, 4.355, 38.50524, 12.9143, 259.7004, 29.1299
2019-12-23T15:01:13 ,03710325,2000,   13.2172,  4.57287, 1986.185, 4.352, 38.50501, 12.9149, 259.6976, 29.1296
2019-12-23T15:31:13 ,03710325,2000,   13.2183,  4.57300, 1986.190, 4.352, 38.50514, 12.9159, 259.6921, 29.1295
2019-12-23T16:01:13 ,03710325,2000,   13.2180,  4.57301, 1986.201, 4.350, 38.50553, 12.9156, 259.693, 29.1299
2019-12-23T16:31:13 ,03710325,2000,   13.2197,  4.57318, 1986.201, 4.351, 38.50545, 12.9173, 259.6841, 29.1295
2019-12-23T17:01:13 ,03710325,2000,   13.2207,  4.57332, 1986.201, 4.343, 38.50578, 12.9183, 259.6783, 29.1295
2019-12-23T17:31:13 ,03710325,2000,   13.2205,  4.57324, 1986.201, 4.343, 38.50522, 12.9181, 259.6803, 29.1291
2019-12-23T18:01:13 ,03710325,2000,   13.2188,  4.57311, 1986.190, 4.348, 38.50569, 12.9164, 259.6885, 29.1299
2019-12-23T18:31:13 ,03710325,2000,   13.2187,  4.57303, 1986.179, 4.348, 38.50503, 12.9163, 259.6901, 29.1294
2019-12-23T19:01:13 ,03710325,2000,   13.2196,  4.57319, 1986.172, 4.345, 38.50565, 12.9172, 259.6843, 29.1297
2019-12-23T19:31:13 ,03710325,2000,   13.2192,  4.57313, 1986.168, 4.344, 38.50549, 12.9168, 259.6867, 29.1296
2019-12-23T20:01:13 ,03710325,2000,   13.2188,  4.57309, 1986.119, 4.348, 38.50552, 12.9164, 259.6888, 29.1297
2019-12-23T20:31:13 ,03710325,2000,   13.2181,  4.57303, 1986.124, 4.348, 38.50565, 12.9157, 259.6923, 29.13
2019-12-23T21:01:13 ,03710325,2000,   13.2178,  4.57298, 1986.084, 4.348, 38.50549, 12.9155, 259.6936, 29.1299
2019-12-23T21:31:13 ,03710325,2000,   13.2168,  4.57288, 1986.091, 4.353, 38.50554, 12.9145, 259.6988, 29.1301
2019-12-23T23:01:13 ,03710325,2000,   13.2180,  4.57300, 1986.047, 4.348, 38.5055, 12.9157, 259.6925, 29.1299
2019-12-23T23:31:13 ,03710325,2000,   13.2180,  4.57300, 1986.014, 4.347, 38.50551, 12.9157, 259.6925, 29.1299
