TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-12T23:31:13 ,03710325,2000,   13.2265,  4.57406, 1986.057, 4.342, 38.50707, 12.924, 259.646, 29.1294
2019-12-13T00:01:13 ,03710325,2000,   13.2272,  4.57416, 1986.024, 4.340, 38.50734, 12.9247, 259.6419, 29.1294
2019-12-13T00:31:13 ,03710325,2000,   13.2287,  4.57427, 1986.047, 4.340, 38.50687, 12.9262, 259.6347, 29.1287
2019-12-13T01:01:13 ,03710325,2000,   13.2282,  4.57418, 1986.031, 4.338, 38.50653, 12.9257, 259.6379, 29.1286
2019-12-13T01:31:13 ,03710325,2000,   13.2271,  4.57412, 1986.002, 4.340, 38.50707, 12.9246, 259.6428, 29.1292
2019-12-13T02:01:13 ,03710325,2000,   13.2272,  4.57414, 1986.024, 4.342, 38.50715, 12.9247, 259.6422, 29.1293
2019-12-13T02:31:13 ,03710325,2000,   13.2298,  4.57443, 1986.014, 4.337, 38.50731, 12.9273, 259.6282, 29.1289
2019-12-13T03:01:13 ,03710325,2000,   13.2314,  4.57460, 1986.024, 4.335, 38.50732, 12.9289, 259.6197, 29.1285
2019-12-13T03:31:13 ,03710325,2000,   13.2318,  4.57469, 1986.068, 4.335, 38.50776, 12.9293, 259.6168, 29.1288
2019-12-13T04:01:13 ,03710325,2000,   13.2322,  4.57468, 1986.091, 4.333, 38.50726, 12.9297, 259.6155, 29.1283
2019-12-13T04:31:13 ,03710325,2000,   13.2321,  4.57472, 1986.101, 4.332, 38.50773, 12.9296, 259.6153, 29.1287
2019-12-13T05:01:13 ,03710325,2000,   13.2308,  4.57457, 1986.135, 4.333, 38.50759, 12.9283, 259.6224, 29.1289
2019-12-13T05:31:13 ,03710325,2000,   13.2308,  4.57458, 1986.157, 4.333, 38.50768, 12.9283, 259.6223, 29.1289
2019-12-13T06:01:13 ,03710325,2000,   13.2297,  4.57439, 1986.190, 4.335, 38.50696, 12.9272, 259.6293, 29.1286
2019-12-13T06:31:13 ,03710325,2000,   13.2290,  4.57434, 1986.233, 4.335, 38.50717, 12.9265, 259.6326, 29.1289
2019-12-13T07:01:13 ,03710325,2000,   13.2283,  4.57429, 1986.227, 4.333, 38.50739, 12.9258, 259.636, 29.1292
2019-12-13T07:31:13 ,03710325,2000,   13.2281,  4.57419, 1986.289, 4.336, 38.50662, 12.9256, 259.6383, 29.1287
2019-12-13T08:01:13 ,03710325,2000,   13.2265,  4.57400, 1986.267, 4.339, 38.50642, 12.924, 259.6471, 29.1288
2019-12-13T08:31:13 ,03710325,2000,   13.2240,  4.57367, 1986.256, 4.340, 38.50579, 12.9216, 259.6608, 29.1289
2019-12-13T09:01:13 ,03710325,2000,   13.2236,  4.57360, 1986.256, 4.338, 38.50552, 12.9212, 259.6634, 29.1287
2019-12-13T09:31:13 ,03710325,2000,   13.2225,  4.57353, 1986.239, 4.341, 38.50596, 12.9201, 259.6685, 29.1293
2019-12-13T10:01:13 ,03710325,2000,   13.2235,  4.57360, 1986.245, 4.342, 38.50563, 12.9211, 259.6637, 29.1288
2019-12-13T10:31:13 ,03710325,2000,   13.2227,  4.57350, 1986.223, 4.340, 38.50548, 12.9203, 259.6682, 29.1289
2019-12-13T11:01:13 ,03710325,2000,   13.2227,  4.57348, 1986.190, 4.344, 38.50531, 12.9203, 259.6685, 29.1288
2019-12-13T11:31:13 ,03710325,2000,   13.2225,  4.57348, 1986.173, 4.341, 38.50551, 12.9201, 259.6692, 29.1289
2019-12-13T12:01:13 ,03710325,2000,   13.2216,  4.57341, 1986.168, 4.342, 38.50575, 12.9192, 259.6736, 29.1293
2019-12-13T12:31:13 ,03710325,2000,   13.2216,  4.57335, 1986.150, 4.344, 38.50519, 12.9192, 259.6745, 29.1289
2019-12-13T13:01:13 ,03710325,2000,   13.2202,  4.57322, 1986.135, 4.347, 38.50536, 12.9178, 259.6816, 29.1293
2019-12-13T13:31:13 ,03710325,2000,   13.2199,  4.57320, 1986.091, 4.345, 38.50548, 12.9175, 259.683, 29.1295
2019-12-13T14:01:13 ,03710325,2000,   13.2210,  4.57335, 1986.091, 4.342, 38.50581, 12.9186, 259.6767, 29.1295
2019-12-13T14:31:13 ,03710325,2000,   13.2224,  4.57349, 1986.080, 4.339, 38.50574, 12.92, 259.6694, 29.1291
2019-12-13T15:01:13 ,03710325,2000,   13.2235,  4.57358, 1986.101, 4.339, 38.50549, 12.9211, 259.6639, 29.1287
2019-12-13T15:31:13 ,03710325,2000,   13.2237,  4.57360, 1986.091, 4.335, 38.50549, 12.9213, 259.6629, 29.1287
2019-12-13T16:01:13 ,03710325,2000,   13.2242,  4.57370, 1986.112, 4.332, 38.50593, 12.9218, 259.6595, 29.1289
2019-12-13T16:31:13 ,03710325,2000,   13.2238,  4.57360, 1986.140, 4.336, 38.50537, 12.9214, 259.6625, 29.1286
2019-12-13T17:01:13 ,03710325,2000,   13.2240,  4.57365, 1986.201, 4.337, 38.50562, 12.9216, 259.6611, 29.1287
2019-12-13T17:31:13 ,03710325,2000,   13.2249,  4.57376, 1986.223, 4.339, 38.50576, 12.9224, 259.6566, 29.1287
2019-12-13T18:01:13 ,03710325,2000,   13.2255,  4.57387, 1986.245, 4.337, 38.50619, 12.923, 259.6527, 29.1289
2019-12-13T18:31:13 ,03710325,2000,   13.2269,  4.57408, 1986.267, 4.336, 38.50678, 12.9244, 259.6444, 29.129
2019-12-13T19:01:13 ,03710325,2000,   13.2283,  4.57426, 1986.278, 4.338, 38.50709, 12.9258, 259.6365, 29.129
2019-12-13T19:31:13 ,03710325,2000,   13.2296,  4.57434, 1986.267, 4.335, 38.50655, 12.9271, 259.6304, 29.1283
2019-12-13T20:01:13 ,03710325,2000,   13.2303,  4.57447, 1986.256, 4.336, 38.50709, 12.9278, 259.6259, 29.1286
2019-12-13T20:31:13 ,03710325,2000,   13.2315,  4.57464, 1986.233, 4.327, 38.50752, 12.929, 259.6188, 29.1287
2019-12-13T21:01:13 ,03710325,2000,   13.2315,  4.57463, 1986.233, 4.330, 38.50742, 12.929, 259.619, 29.1286
2019-12-13T21:31:13 ,03710325,2000,   13.2305,  4.57447, 1986.195, 4.329, 38.50692, 12.928, 259.6251, 29.1284
2019-12-13T22:01:13 ,03710325,2000,   13.2312,  4.57457, 1986.168, 4.331, 38.50718, 12.9287, 259.621, 29.1285
2019-12-13T23:31:13 ,03710325,2000,   13.2304,  4.57447, 1986.057, 4.331, 38.50707, 12.9279, 259.6254, 29.1285
