TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-14T23:31:13 ,03710325,2000,   13.2309,  4.57456, 1986.195, 4.322, 38.50737, 12.9284, 259.6222, 29.1287
2019-12-15T00:01:13 ,03710325,2000,   13.2311,  4.57460, 1986.185, 4.323, 38.50756, 12.9286, 259.6209, 29.1288
2019-12-15T00:31:13 ,03710325,2000,   13.2307,  4.57452, 1986.168, 4.322, 38.5072, 12.9282, 259.6236, 29.1286
2019-12-15T01:01:13 ,03710325,2000,   13.2296,  4.57442, 1986.124, 4.324, 38.50737, 12.9271, 259.6291, 29.1289
2019-12-15T01:31:13 ,03710325,2000,   13.2281,  4.57421, 1986.095, 4.325, 38.50688, 12.9256, 259.6379, 29.1289
2019-12-15T02:01:13 ,03710325,2000,   13.2293,  4.57436, 1986.108, 4.326, 38.50711, 12.9268, 259.6311, 29.1288
2019-12-15T02:31:13 ,03710325,2000,   13.2290,  4.57431, 1986.057, 4.325, 38.50695, 12.9265, 259.633, 29.1287
2019-12-15T03:01:13 ,03710325,2000,   13.2287,  4.57426, 1986.057, 4.322, 38.50678, 12.9262, 259.6348, 29.1287
2019-12-15T03:31:13 ,03710325,2000,   13.2285,  4.57428, 1986.052, 4.326, 38.50717, 12.926, 259.6353, 29.129
2019-12-15T04:01:13 ,03710325,2000,   13.2287,  4.57427, 1986.024, 4.323, 38.50688, 12.9262, 259.6347, 29.1288
2019-12-15T04:31:13 ,03710325,2000,   13.2290,  4.57429, 1986.080, 4.325, 38.50675, 12.9265, 259.6333, 29.1286
2019-12-15T05:01:13 ,03710325,2000,   13.2293,  4.57434, 1986.080, 4.323, 38.50693, 12.9268, 259.6314, 29.1287
2019-12-15T05:31:13 ,03710325,2000,   13.2301,  4.57444, 1986.108, 4.323, 38.50707, 12.9276, 259.627, 29.1286
2019-12-15T06:01:13 ,03710325,2000,   13.2307,  4.57452, 1986.135, 4.323, 38.50722, 12.9282, 259.6235, 29.1286
2019-12-15T06:31:13 ,03710325,2000,   13.2319,  4.57466, 1986.172, 4.319, 38.50733, 12.9294, 259.617, 29.1284
2019-12-15T07:01:13 ,03710325,2000,   13.2320,  4.57468, 1986.223, 4.319, 38.5074, 12.9294, 259.6169, 29.1285
2019-12-15T07:31:13 ,03710325,2000,   13.2327,  4.57478, 1986.245, 4.320, 38.50764, 12.9301, 259.6128, 29.1285
2019-12-15T08:01:13 ,03710325,2000,   13.2320,  4.57472, 1986.289, 4.319, 38.50776, 12.9294, 259.6163, 29.1288
2019-12-15T08:31:13 ,03710325,2000,   13.2319,  4.57467, 1986.305, 4.319, 38.50737, 12.9293, 259.6175, 29.1285
2019-12-15T09:01:13 ,03710325,2000,   13.2317,  4.57463, 1986.322, 4.320, 38.50719, 12.9291, 259.6188, 29.1284
2019-12-15T09:31:13 ,03710325,2000,   13.2298,  4.57440, 1986.339, 4.322, 38.50689, 12.9273, 259.6288, 29.1285
2019-12-15T10:01:13 ,03710325,2000,   13.2282,  4.57424, 1986.355, 4.329, 38.50697, 12.9257, 259.6372, 29.1289
2019-12-15T10:31:13 ,03710325,2000,   13.2278,  4.57414, 1986.344, 4.330, 38.50642, 12.9253, 259.6402, 29.1286
2019-12-15T11:01:13 ,03710325,2000,   13.2275,  4.57415, 1986.344, 4.330, 38.50681, 12.925, 259.6411, 29.1289
2019-12-15T11:31:13 ,03710325,2000,   13.2271,  4.57409, 1986.311, 4.331, 38.50666, 12.9246, 259.6435, 29.1289
2019-12-15T12:01:13 ,03710325,2000,   13.2274,  4.57413, 1986.300, 4.331, 38.50674, 12.9249, 259.6418, 29.1289
2019-12-15T12:31:13 ,03710325,2000,   13.2273,  4.57413, 1986.278, 4.328, 38.50685, 12.9248, 259.6421, 29.129
2019-12-15T13:01:13 ,03710325,2000,   13.2294,  4.57439, 1986.267, 4.326, 38.50723, 12.9269, 259.6304, 29.1289
2019-12-15T13:31:13 ,03710325,2000,   13.2288,  4.57429, 1986.256, 4.327, 38.50688, 12.9263, 259.6341, 29.1287
2019-12-15T14:01:13 ,03710325,2000,   13.2274,  4.57415, 1986.239, 4.327, 38.50696, 12.9249, 259.6414, 29.1291
2019-12-15T14:31:13 ,03710325,2000,   13.2283,  4.57421, 1986.233, 4.322, 38.50663, 12.9258, 259.6372, 29.1286
2019-12-15T15:01:13 ,03710325,2000,   13.2292,  4.57431, 1986.195, 4.326, 38.5067, 12.9267, 259.6323, 29.1285
2019-12-15T15:31:13 ,03710325,2000,   13.2306,  4.57451, 1986.201, 4.323, 38.50719, 12.9281, 259.6241, 29.1286
2019-12-15T16:01:13 ,03710325,2000,   13.2326,  4.57477, 1986.195, 4.317, 38.50767, 12.93, 259.6133, 29.1286
2019-12-15T16:31:13 ,03710325,2000,   13.2336,  4.57486, 1986.190, 4.315, 38.50753, 12.931, 259.6082, 29.1283
2019-12-15T17:01:13 ,03710325,2000,   13.2333,  4.57480, 1986.190, 4.320, 38.50726, 12.9307, 259.6102, 29.1281
2019-12-15T17:31:13 ,03710325,2000,   13.2293,  4.57436, 1986.201, 4.323, 38.50707, 12.9268, 259.6312, 29.1288
2019-12-15T18:01:13 ,03710325,2000,   13.2276,  4.57414, 1986.201, 4.327, 38.50668, 12.9251, 259.6408, 29.1288
2019-12-15T18:31:13 ,03710325,2000,   13.2274,  4.57413, 1986.223, 4.327, 38.50677, 12.9249, 259.6417, 29.1289
2019-12-15T19:01:13 ,03710325,2000,   13.2278,  4.57418, 1986.223, 4.326, 38.50685, 12.9253, 259.6395, 29.1289
2019-12-15T19:31:13 ,03710325,2000,   13.2273,  4.57410, 1986.249, 4.330, 38.50658, 12.9248, 259.6426, 29.1288
2019-12-15T20:01:13 ,03710325,2000,   13.2278,  4.57417, 1986.245, 4.330, 38.50674, 12.9253, 259.6397, 29.1288
2019-12-15T20:31:13 ,03710325,2000,   13.2278,  4.57417, 1986.256, 4.333, 38.50674, 12.9253, 259.6397, 29.1288
2019-12-15T21:01:13 ,03710325,2000,   13.2279,  4.57418, 1986.272, 4.330, 38.50673, 12.9254, 259.6392, 29.1288
2019-12-15T21:31:13 ,03710325,2000,   13.2265,  4.57400, 1986.256, 4.330, 38.50642, 12.924, 259.6471, 29.1288
2019-12-15T23:01:13 ,03710325,2000,   13.2297,  4.57440, 1986.212, 4.325, 38.50704, 12.9272, 259.6291, 29.1287
2019-12-15T23:31:13 ,03710325,2000,   13.2289,  4.57431, 1986.201, 4.327, 38.50699, 12.9264, 259.6334, 29.1288
