TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-12-26T00:01:13 ,03710325,2000,   13.2174,  4.57287, 1986.080, 4.353, 38.50485, 12.9151, 259.6968, 29.1295
2019-12-26T00:31:13 ,03710325,2000,   13.2173,  4.57290, 1986.057, 4.354, 38.50524, 12.915, 259.6967, 29.1298
2019-12-26T01:01:13 ,03710325,2000,   13.2175,  4.57290, 1986.047, 4.351, 38.50505, 12.9152, 259.6959, 29.1296
2019-12-26T01:31:13 ,03710325,2000,   13.2173,  4.57289, 1986.042, 4.354, 38.50515, 12.915, 259.6968, 29.1297
2019-12-26T02:01:13 ,03710325,2000,   13.2169,  4.57287, 1986.024, 4.353, 38.50537, 12.9146, 259.6986, 29.13
2019-12-26T02:31:13 ,03710325,2000,   13.2172,  4.57291, 1986.057, 4.351, 38.50544, 12.9149, 259.6969, 29.13
2019-12-26T03:01:13 ,03710325,2000,   13.2171,  4.57285, 1986.091, 4.354, 38.50495, 12.9148, 259.6982, 29.1296
2019-12-26T03:31:13 ,03710325,2000,   13.2167,  4.57282, 1986.112, 4.355, 38.50506, 12.9144, 259.7001, 29.1298
2019-12-26T04:01:13 ,03710325,2000,   13.2166,  4.57282, 1986.146, 4.356, 38.50515, 12.9143, 259.7005, 29.1299
2019-12-26T04:31:13 ,03710325,2000,   13.2162,  4.57278, 1986.179, 4.354, 38.50515, 12.9139, 259.7026, 29.13
2019-12-26T05:01:13 ,03710325,2000,   13.2166,  4.57278, 1986.240, 4.354, 38.50473, 12.9143, 259.7012, 29.1295
2019-12-26T05:31:13 ,03710325,2000,   13.2162,  4.57277, 1986.256, 4.357, 38.50503, 12.9139, 259.7028, 29.1299
2019-12-26T06:01:13 ,03710325,2000,   13.2161,  4.57277, 1986.300, 4.357, 38.50511, 12.9137, 259.7038, 29.13
2019-12-26T06:31:13 ,03710325,2000,   13.2162,  4.57277, 1986.311, 4.354, 38.50501, 12.9138, 259.7034, 29.1299
2019-12-26T07:01:13 ,03710325,2000,   13.2167,  4.57277, 1986.322, 4.356, 38.5045, 12.9143, 259.7016, 29.1294
2019-12-26T07:31:13 ,03710325,2000,   13.2169,  4.57287, 1986.327, 4.353, 38.50525, 12.9145, 259.6993, 29.1299
2019-12-26T08:01:13 ,03710325,2000,   13.2163,  4.57283, 1986.344, 4.352, 38.50546, 12.9139, 259.7021, 29.1302
2019-12-26T08:31:13 ,03710325,2000,   13.2173,  4.57291, 1986.333, 4.352, 38.50523, 12.9149, 259.6972, 29.1298
2019-12-26T09:01:13 ,03710325,2000,   13.2163,  4.57285, 1986.322, 4.354, 38.50566, 12.9139, 259.7018, 29.1303
2019-12-26T09:31:13 ,03710325,2000,   13.2171,  4.57289, 1986.300, 4.352, 38.50525, 12.9147, 259.6982, 29.1299
2019-12-26T10:01:13 ,03710325,2000,   13.2167,  4.57287, 1986.300, 4.354, 38.50546, 12.9143, 259.7, 29.1301
2019-12-26T10:31:13 ,03710325,2000,   13.2161,  4.57282, 1986.289, 4.353, 38.50559, 12.9137, 259.703, 29.1303
2019-12-26T11:01:13 ,03710325,2000,   13.2160,  4.57279, 1986.273, 4.354, 38.50541, 12.9137, 259.7033, 29.1302
2019-12-26T11:31:13 ,03710325,2000,   13.2161,  4.57279, 1986.256, 4.354, 38.50532, 12.9138, 259.7029, 29.1301
2019-12-26T12:01:13 ,03710325,2000,   13.2159,  4.57278, 1986.218, 4.356, 38.50544, 12.9136, 259.7038, 29.1302
2019-12-26T12:31:13 ,03710325,2000,   13.2166,  4.57279, 1986.201, 4.353, 38.50484, 12.9143, 259.701, 29.1296
2019-12-26T13:01:13 ,03710325,2000,   13.2166,  4.57284, 1986.179, 4.353, 38.50532, 12.9143, 259.7002, 29.13
2019-12-26T13:31:13 ,03710325,2000,   13.2166,  4.57285, 1986.157, 4.353, 38.50543, 12.9143, 259.7001, 29.1301
2019-12-26T14:01:13 ,03710325,2000,   13.2165,  4.57285, 1986.157, 4.352, 38.50553, 12.9142, 259.7004, 29.1302
2019-12-26T14:31:13 ,03710325,2000,   13.2168,  4.57288, 1986.146, 4.355, 38.50552, 12.9145, 259.6989, 29.1301
2019-12-26T15:01:13 ,03710325,2000,   13.2172,  4.57291, 1986.157, 4.349, 38.5054, 12.9149, 259.6969, 29.1299
2019-12-26T15:31:13 ,03710325,2000,   13.2178,  4.57299, 1986.163, 4.351, 38.50556, 12.9154, 259.694, 29.13
2019-12-26T16:01:13 ,03710325,2000,   13.2185,  4.57303, 1986.190, 4.349, 38.50523, 12.9161, 259.6909, 29.1296
2019-12-26T16:31:13 ,03710325,2000,   13.2186,  4.57305, 1986.212, 4.347, 38.50531, 12.9162, 259.6902, 29.1296
2019-12-26T17:01:13 ,03710325,2000,   13.2187,  4.57306, 1986.217, 4.350, 38.5053, 12.9163, 259.6897, 29.1296
2019-12-26T17:31:13 ,03710325,2000,   13.2189,  4.57308, 1986.245, 4.347, 38.50528, 12.9165, 259.6887, 29.1295
2019-12-26T18:01:13 ,03710325,2000,   13.2188,  4.57309, 1986.256, 4.347, 38.50547, 12.9164, 259.6889, 29.1297
2019-12-26T18:31:13 ,03710325,2000,   13.2187,  4.57308, 1986.267, 4.349, 38.50547, 12.9163, 259.6894, 29.1297
2019-12-26T19:01:13 ,03710325,2000,   13.2186,  4.57308, 1986.289, 4.347, 38.50556, 12.9162, 259.6898, 29.1298
2019-12-26T19:31:13 ,03710325,2000,   13.2187,  4.57305, 1986.273, 4.347, 38.50518, 12.9163, 259.6899, 29.1295
2019-12-26T20:01:13 ,03710325,2000,   13.2177,  4.57302, 1986.289, 4.348, 38.50589, 12.9153, 259.694, 29.1302
2019-12-26T20:31:13 ,03710325,2000,   13.2183,  4.57303, 1986.267, 4.348, 38.5054, 12.9159, 259.6916, 29.1297
2019-12-26T21:01:13 ,03710325,2000,   13.2186,  4.57308, 1986.245, 4.348, 38.50558, 12.9162, 259.6898, 29.1298
2019-12-26T21:31:13 ,03710325,2000,   13.2194,  4.57317, 1986.217, 4.345, 38.50565, 12.917, 259.6854, 29.1297
2019-12-26T22:01:13 ,03710325,2000,   13.2199,  4.57323, 1986.207, 4.342, 38.50572, 12.9175, 259.6826, 29.1297
2019-12-26T22:31:13 ,03710325,2000,   13.2194,  4.57317, 1986.201, 4.344, 38.50565, 12.917, 259.6854, 29.1297
2019-12-26T23:01:13 ,03710325,2000,   13.2189,  4.57305, 1986.168, 4.348, 38.50503, 12.9165, 259.6891, 29.1293
