TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-28T00:00:13,37-13017,2000,13.2281,4.57271,1994.802,4.301,186.65980371856165,38.48918,12.9243,259.6734,29.1154
2022-10-28T00:30:13,37-13017,2000,13.2277,4.57260,1994.748,4.303,186.7466741074628,38.48856,12.9239,259.6765,29.115
2022-10-28T01:00:13,37-13017,2000,13.2274,4.57262,1994.739,4.302,186.70319453288832,38.48905,12.9236,259.6773,29.1154
2022-10-28T01:30:13,37-13017,2000,13.2276,4.57258,1994.739,4.302,186.70328378853128,38.48847,12.9238,259.6772,29.115
2022-10-28T02:00:13,37-13017,2000,13.2280,4.57263,1994.718,4.303,186.74668693887187,38.48855,12.9242,259.675,29.1149
2022-10-28T02:30:13,37-13017,2000,13.2277,4.57262,1994.705,4.303,186.7466459485561,38.48876,12.9239,259.6762,29.1152
2022-10-28T03:00:13,37-13017,2000,13.2277,4.57262,1994.696,4.304,186.79004371433638,38.48877,12.9239,259.6762,29.1152
2022-10-28T03:30:13,37-13017,2000,13.2277,4.57261,1994.688,4.302,186.70325944306597,38.48867,12.9239,259.6764,29.1151
2022-10-28T04:00:13,37-13017,2000,13.2272,4.57259,1994.729,4.304,186.78999650564037,38.48897,12.9234,259.6785,29.1154
2022-10-28T04:30:13,37-13017,2000,13.2267,4.57248,1994.739,4.304,186.7900549179599,38.48842,12.9229,259.6821,29.1151
2022-10-28T05:00:13,37-13017,2000,13.2267,4.57250,1994.772,4.305,186.83343014804012,38.48859,12.9229,259.6818,29.1152
2022-10-28T05:30:13,37-13017,2000,13.2275,4.57255,1994.759,4.305,186.83350429037674,38.48828,12.9237,259.6781,29.1148
2022-10-28T06:00:13,37-13017,2000,13.2276,4.57261,1994.826,4.307,186.92024447045108,38.48872,12.9238,259.6768,29.1151
2022-10-28T06:30:13,37-13017,2000,13.2279,4.57265,1994.846,4.304,186.7900485152007,38.48879,12.9241,259.6751,29.1151
2022-10-28T07:00:13,37-13017,2000,13.2283,4.57271,1994.902,4.303,186.7466434526923,38.48894,12.9244,259.6733,29.1152
2022-10-28T07:30:13,37-13017,2000,13.2283,4.57269,1994.926,4.303,186.7466716115594,38.48874,12.9244,259.6736,29.115
2022-10-28T08:00:13,37-13017,2000,13.2280,4.57271,1994.924,4.304,186.78999035999857,38.48923,12.9241,259.6744,29.1155
2022-10-28T08:30:13,37-13017,2000,13.2283,4.57271,1994.932,4.303,186.7466448606355,38.48893,12.9244,259.6733,29.1152
2022-10-28T09:00:13,37-13017,2000,13.2281,4.57270,1994.943,4.303,186.74662316541495,38.48903,12.9242,259.6742,29.1153
2022-10-28T09:30:13,37-13017,2000,13.2278,4.57265,1994.946,4.302,186.7032379128699,38.48885,12.9239,259.6761,29.1152
2022-10-28T10:00:13,37-13017,2000,13.2270,4.57255,1994.913,4.305,186.83342467308526,38.48871,12.9232,259.68,29.1153
2022-10-28T10:30:13,37-13017,2000,13.2263,4.57249,1994.891,4.307,186.92017660433228,38.48885,12.9225,259.6835,29.1155
2022-10-28T11:00:13,37-13017,2000,13.2261,4.57244,1994.900,4.305,186.83341010917533,38.48857,12.9223,259.685,29.1153
2022-10-28T11:30:13,37-13017,2000,13.2262,4.57245,1994.891,4.305,186.83341391847787,38.48857,12.9224,259.6845,29.1153
2022-10-28T12:00:13,37-13017,2000,13.2261,4.57242,1994.861,4.307,186.92023239880106,38.4884,12.9223,259.6853,29.1152
2022-10-28T13:00:13,37-13017,2000,13.2260,4.57243,1994.848,4.304,186.79000290983072,38.4886,12.9222,259.6855,29.1154
2022-10-28T13:30:13,37-13017,2000,13.2263,4.57249,1994.794,4.303,186.74657433765844,38.48889,12.9225,259.6834,29.1155
2022-10-28T14:00:13,37-13017,2000,13.2267,4.57253,1994.761,4.305,186.83338929856703,38.48888,12.9229,259.6813,29.1155
2022-10-28T14:30:13,37-13017,2000,13.2274,4.57258,1994.772,4.303,186.74664860468874,38.48866,12.9236,259.678,29.1151
2022-10-28T15:00:13,37-13017,2000,13.2272,4.57255,1994.761,4.302,186.7032530772839,38.48858,12.9234,259.6792,29.1151
2022-10-28T15:30:13,37-13017,2000,13.2272,4.57256,1994.726,4.301,186.659839828842,38.48868,12.9234,259.679,29.1152
2022-10-28T16:00:13,37-13017,2000,13.2264,4.57249,1994.739,4.301,186.65979108699904,38.48881,12.9226,259.683,29.1155
2022-10-28T16:30:13,37-13017,2000,13.2253,4.57237,1994.750,4.307,186.92014976821133,38.48877,12.9215,259.6889,29.1157
2022-10-28T17:00:13,37-13017,2000,13.2257,4.57237,1994.750,4.307,186.92022138248277,38.48837,12.9219,259.6874,29.1153
2022-10-28T17:30:13,37-13017,2000,13.2258,4.57242,1994.761,4.305,186.8333747350809,38.48874,12.922,259.6863,29.1155
2022-10-28T18:00:13,37-13017,2000,13.2266,4.57246,1994.805,4.304,186.79006800877508,38.4883,12.9228,259.6828,29.115
2022-10-28T18:30:13,37-13017,2000,13.2269,4.57254,1994.835,4.303,186.7466168946336,38.48875,12.9231,259.6805,29.1153
2022-10-28T19:00:13,37-13017,2000,13.2258,4.57243,1994.859,4.304,186.78996853579716,38.48879,12.922,259.6862,29.1156
2022-10-28T19:30:13,37-13017,2000,13.2267,4.57251,1994.859,4.307,186.92021862477282,38.48866,12.9229,259.6817,29.1153
2022-10-28T20:00:13,37-13017,2000,13.2263,4.57248,1994.889,4.309,187.0069876109825,38.48876,12.9225,259.6836,29.1154
2022-10-28T20:30:13,37-13017,2000,13.2264,4.57248,1994.889,4.308,186.96360635716522,38.48866,12.9226,259.6833,29.1153
2022-10-28T21:00:13,37-13017,2000,13.2266,4.57248,1994.870,4.308,186.96364076331204,38.48847,12.9228,259.6825,29.1152
2022-10-28T21:30:13,37-13017,2000,13.2268,4.57253,1994.880,4.302,186.70321532818147,38.48874,12.923,259.681,29.1153
2022-10-28T22:00:13,37-13017,2000,13.2264,4.57246,1994.880,4.304,186.79003645113298,38.48847,12.9226,259.6836,29.1152
2022-10-28T22:30:13,37-13017,2000,13.2264,4.57247,1994.816,4.306,186.87681788803823,38.48859,12.9226,259.6834,29.1153
2022-10-28T23:00:13,37-13017,2000,13.2263,4.57248,1994.824,4.304,186.78998898610868,38.48878,12.9225,259.6836,29.1155
2022-10-28T23:30:13,37-13017,2000,13.2260,4.57242,1994.802,4.308,186.96361084350127,38.48852,12.9222,259.6856,29.1153
