TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-26T00:00:13,37-13017,2000,13.2343,4.57346,1994.674,4.292,186.2693091377181,38.49016,12.9304,259.6395,29.1149
2022-10-26T00:30:13,37-13017,2000,13.2351,4.57353,1994.685,4.290,186.18255939228388,38.49003,12.9312,259.6355,29.1146
2022-10-26T01:00:13,37-13017,2000,13.2353,4.57353,1994.674,4.290,186.18259506085613,38.48983,12.9314,259.6348,29.1144
2022-10-26T01:30:13,37-13017,2000,13.2340,4.57342,1994.639,4.289,186.13910860817205,38.4901,12.9301,259.6412,29.1149
2022-10-26T02:00:13,37-13017,2000,13.2342,4.57344,1994.642,4.293,186.3127143568412,38.49009,12.9303,259.6402,29.1149
2022-10-26T02:30:13,37-13017,2000,13.2343,4.57339,1994.664,4.291,186.22600261494856,38.4895,12.9304,259.6406,29.1144
2022-10-26T03:00:13,37-13017,2000,13.2354,4.57352,1994.653,4.292,186.26942395499418,38.48964,12.9315,259.6345,29.1143
2022-10-26T03:30:13,37-13017,2000,13.2365,4.57369,1994.664,4.289,186.13919510640676,38.49016,12.9326,259.6279,29.1144
2022-10-26T04:00:13,37-13017,2000,13.2383,4.57392,1994.720,4.286,186.00901530332618,38.49052,12.9343,259.6183,29.1144
2022-10-26T04:30:13,37-13017,2000,13.2380,4.57390,1994.783,4.285,185.9655920937481,38.49061,12.934,259.6197,29.1145
2022-10-26T05:00:13,37-13017,2000,13.2384,4.57390,1994.774,4.287,186.05246179210027,38.49021,12.9344,259.6183,29.1141
2022-10-26T05:30:13,37-13017,2000,13.2386,4.57395,1994.837,4.285,185.9656358863962,38.49046,12.9346,259.6168,29.1143
2022-10-26T06:00:13,37-13017,2000,13.2397,4.57411,1994.837,4.282,185.83542110135778,38.49088,12.9357,259.6103,29.1144
2022-10-26T06:30:13,37-13017,2000,13.2411,4.57421,1994.880,4.283,185.87893786720176,38.49042,12.9371,259.6036,29.1137
2022-10-26T07:00:13,37-13017,2000,13.2406,4.57421,1994.894,4.282,185.8354510207179,38.49091,12.9366,259.6055,29.1142
2022-10-26T07:30:13,37-13017,2000,13.2409,4.57423,1994.902,4.281,185.79207858239485,38.4908,12.9369,259.6041,29.1141
2022-10-26T08:00:13,37-13017,2000,13.2416,4.57430,1994.902,4.280,185.74871148833535,38.49076,12.9376,259.6004,29.1139
2022-10-26T08:30:13,37-13017,2000,13.2412,4.57425,1994.878,4.279,185.70530550124013,38.4907,12.9372,259.6026,29.1139
2022-10-26T09:00:13,37-13017,2000,13.2411,4.57430,1994.870,4.280,185.74862111999082,38.49127,12.9371,259.6022,29.1144
2022-10-26T09:30:13,37-13017,2000,13.2428,4.57448,1994.848,4.279,185.70528352310077,38.49129,12.9388,259.5932,29.114
2022-10-26T10:00:13,37-13017,2000,13.2430,4.57451,1994.837,4.277,185.61848005357103,38.49138,12.939,259.592,29.1141
2022-10-26T10:30:13,37-13017,2000,13.2431,4.57451,1994.837,4.277,185.61849783493534,38.49128,12.9391,259.5916,29.114
2022-10-26T11:00:13,37-13017,2000,13.2432,4.57451,1994.794,4.276,185.57511358610387,38.4912,12.9392,259.5912,29.1139
2022-10-26T11:30:13,37-13017,2000,13.2441,4.57464,1994.768,4.275,185.53169947110223,38.49155,12.9401,259.5859,29.114
2022-10-26T12:00:13,37-13017,2000,13.2443,4.57467,1994.763,4.272,185.4014967739737,38.49164,12.9403,259.5847,29.114
2022-10-26T13:00:13,37-13017,2000,13.2449,4.57475,1994.729,4.275,185.53169339163708,38.49181,12.9408,259.5818,29.114
2022-10-26T13:30:13,37-13017,2000,13.2458,4.57487,1994.718,4.272,185.40149621707332,38.49205,12.9417,259.5766,29.114
2022-10-26T14:00:13,37-13017,2000,13.2444,4.57468,1994.696,4.272,185.40149776173405,38.49166,12.9404,259.5841,29.114
2022-10-26T14:30:13,37-13017,2000,13.2439,4.57462,1994.688,4.274,185.48828707959106,38.49159,12.9399,259.5869,29.114
2022-10-26T15:00:13,37-13017,2000,13.2442,4.57462,1994.693,4.275,185.5317396240314,38.49129,12.9402,259.5858,29.1137
2022-10-26T15:30:13,37-13017,2000,13.2440,4.57459,1994.707,4.274,185.48834540238934,38.4912,12.94,259.587,29.1137
2022-10-26T16:00:13,37-13017,2000,13.2436,4.57458,1994.759,4.276,185.5750895588982,38.49148,12.9396,259.5887,29.114
2022-10-26T16:30:13,37-13017,2000,13.2434,4.57458,1994.761,4.273,185.4448563518688,38.49168,12.9394,259.5894,29.1142
2022-10-26T17:00:13,37-13017,2000,13.2453,4.57477,1994.783,4.270,185.31474451864065,38.49158,12.9412,259.58,29.1138
2022-10-26T17:30:13,37-13017,2000,13.2456,4.57482,1994.848,4.270,185.31473490727512,38.49173,12.9415,259.5782,29.1138
2022-10-26T18:00:13,37-13017,2000,13.2456,4.57483,1994.839,4.271,185.35812016842291,38.49183,12.9415,259.578,29.1139
2022-10-26T18:30:13,37-13017,2000,13.2456,4.57480,1994.880,4.271,185.35816209100778,38.49153,12.9415,259.5785,29.1137
2022-10-26T19:00:13,37-13017,2000,13.2456,4.57486,1994.902,4.272,185.40148305908858,38.49209,12.9415,259.5776,29.1141
2022-10-26T19:30:13,37-13017,2000,13.2462,4.57483,1994.924,4.272,185.4016315573505,38.49119,12.9421,259.5759,29.1133
2022-10-26T20:00:13,37-13017,2000,13.2453,4.57480,1994.904,4.270,185.31471098840532,38.49182,12.9412,259.5797,29.114
2022-10-26T20:30:13,37-13017,2000,13.2443,4.57465,1994.894,4.274,185.4883301876448,38.49139,12.9402,259.5856,29.1138
2022-10-26T21:00:13,37-13017,2000,13.2443,4.57462,1994.883,4.274,185.4883693429954,38.49111,12.9402,259.5861,29.1136
2022-10-26T21:30:13,37-13017,2000,13.2432,4.57452,1994.867,4.275,185.53170456352578,38.49127,12.9392,259.5911,29.1139
2022-10-26T22:00:13,37-13017,2000,13.2424,4.57444,1994.828,4.275,185.5316672846744,38.49132,12.9384,259.5953,29.1141
2022-10-26T22:30:13,37-13017,2000,13.2417,4.57435,1994.805,4.277,185.61845880599353,38.49118,12.9377,259.5992,29.1142
2022-10-26T23:00:13,37-13017,2000,13.2413,4.57430,1994.772,4.277,185.61845345298676,38.49111,12.9373,259.6014,29.1142
2022-10-26T23:30:13,37-13017,2000,13.2409,4.57424,1994.772,4.278,185.6618613138058,38.49094,12.9369,259.6038,29.1142
