TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-29T00:00:13,37-13017,2000,13.2262,4.57246,1994.783,4.304,186.78999503560522,38.48871,12.9224,259.6842,29.1154
2022-10-29T00:30:13,37-13017,2000,13.2258,4.57242,1994.759,4.304,186.78997557718657,38.48874,12.922,259.6863,29.1155
2022-10-29T01:00:13,37-13017,2000,13.2259,4.57244,1994.748,4.305,186.83336586689444,38.48883,12.9221,259.6856,29.1156
2022-10-29T01:30:13,37-13017,2000,13.2260,4.57241,1994.726,4.304,186.79002262571748,38.48846,12.9222,259.6857,29.1153
2022-10-29T02:00:13,37-13017,2000,13.2261,4.57244,1994.674,4.306,186.87679659490212,38.48866,12.9223,259.6849,29.1154
2022-10-29T02:30:13,37-13017,2000,13.2261,4.57246,1994.718,4.306,186.8767712341363,38.48884,12.9223,259.6846,29.1156
2022-10-29T03:00:13,37-13017,2000,13.2258,4.57239,1994.685,4.306,186.8768105252201,38.48848,12.922,259.6867,29.1153
2022-10-29T03:30:13,37-13017,2000,13.2255,4.57237,1994.696,4.308,186.9635819169484,38.48859,12.9217,259.6881,29.1155
2022-10-29T04:00:13,37-13017,2000,13.2253,4.57237,1994.674,4.306,186.87674638892167,38.4888,12.9215,259.6889,29.1157
2022-10-29T04:30:13,37-13017,2000,13.2256,4.57237,1994.685,4.305,186.8334023317656,38.48849,12.9218,259.6878,29.1154
2022-10-29T05:00:13,37-13017,2000,13.2252,4.57234,1994.707,4.303,186.7465732860643,38.4886,12.9214,259.6897,29.1156
2022-10-29T05:30:13,37-13017,2000,13.2255,4.57237,1994.709,4.304,186.78998668463598,38.48858,12.9217,259.6882,29.1155
2022-10-29T06:00:13,37-13017,2000,13.2261,4.57239,1994.748,4.303,186.74666950291768,38.48816,12.9223,259.6857,29.115
2022-10-29T06:30:13,37-13017,2000,13.2254,4.57237,1994.781,4.304,186.78997301838237,38.48865,12.9216,259.6886,29.1155
2022-10-29T07:00:13,37-13017,2000,13.2256,4.57241,1994.792,4.304,186.78995528598855,38.48883,12.9218,259.6872,29.1156
2022-10-29T07:30:13,37-13017,2000,13.2263,4.57245,1994.859,4.302,186.7032328927556,38.48848,12.9225,259.6841,29.1152
2022-10-29T08:00:13,37-13017,2000,13.2260,4.57244,1994.880,4.301,186.65979415872928,38.48868,12.9222,259.6854,29.1154
2022-10-29T08:30:13,37-13017,2000,13.2269,4.57258,1994.902,4.301,186.65976930478178,38.4891,12.9231,259.6799,29.1156
2022-10-29T09:00:13,37-13017,2000,13.2268,4.57255,1994.900,4.303,186.74658915186586,38.48892,12.923,259.6807,29.1155
2022-10-29T09:30:13,37-13017,2000,13.2271,4.57248,1994.924,4.305,186.83353553629152,38.48795,12.9233,259.6807,29.1147
2022-10-29T10:00:13,37-13017,2000,13.2261,4.57242,1994.913,4.304,186.79003770033492,38.48838,12.9223,259.6853,29.1152
2022-10-29T10:30:13,37-13017,2000,13.2266,4.57250,1994.924,4.306,186.87681987281252,38.48863,12.9228,259.6823,29.1153
2022-10-29T11:00:13,37-13017,2000,13.2270,4.57253,1994.902,4.307,186.9202483786858,38.48853,12.9232,259.6803,29.1151
2022-10-29T11:30:13,37-13017,2000,13.2268,4.57254,1994.859,4.305,186.83339874238877,38.48884,12.923,259.6809,29.1154
2022-10-29T12:00:13,37-13017,2000,13.2265,4.57250,1994.902,4.305,186.83340140023293,38.48874,12.9227,259.6826,29.1154
2022-10-29T13:00:13,37-13017,2000,13.2258,4.57241,1994.846,4.304,186.78999388480054,38.48861,12.922,259.6865,29.1154
2022-10-29T13:30:13,37-13017,2000,13.2258,4.57246,1994.816,4.307,186.92012231753597,38.4891,12.922,259.6857,29.1158
2022-10-29T14:00:13,37-13017,2000,13.2264,4.57248,1994.861,4.305,186.8334074510985,38.48867,12.9226,259.6833,29.1154
2022-10-29T14:30:13,37-13017,2000,13.2268,4.57249,1994.805,4.306,186.87686130769177,38.48839,12.923,259.6816,29.1151
2022-10-29T15:00:13,37-13017,2000,13.2264,4.57249,1994.781,4.307,186.920187461735,38.4888,12.9226,259.683,29.1155
2022-10-29T15:30:13,37-13017,2000,13.2263,4.57244,1994.761,4.306,186.8768366207153,38.48843,12.9225,259.6842,29.1152
2022-10-29T16:00:13,37-13017,2000,13.2254,4.57237,1994.729,4.309,187.00696598505107,38.48867,12.9216,259.6885,29.1156
2022-10-29T16:30:13,37-13017,2000,13.2260,4.57239,1994.718,4.309,187.0070452582093,38.48827,12.9222,259.686,29.1151
2022-10-29T17:00:13,37-13017,2000,13.2256,4.57237,1994.761,4.307,186.92020488815643,38.48846,12.9218,259.6878,29.1154
2022-10-29T17:30:13,37-13017,2000,13.2247,4.57229,1994.729,4.309,187.00694775595113,38.48861,12.9209,259.6924,29.1157
2022-10-29T18:00:13,37-13017,2000,13.2249,4.57229,1994.772,4.308,186.9635858283758,38.4884,12.9211,259.6916,29.1155
2022-10-29T18:30:13,37-13017,2000,13.2251,4.57232,1994.772,4.309,187.0069813353834,38.48848,12.9213,259.6904,29.1155
2022-10-29T19:00:13,37-13017,2000,13.2252,4.57234,1994.792,4.306,186.87677639329988,38.48856,12.9214,259.6898,29.1155
2022-10-29T19:30:13,37-13017,2000,13.2253,4.57239,1994.826,4.308,186.96352636729173,38.48893,12.9215,259.6887,29.1158
2022-10-29T20:00:13,37-13017,2000,13.2256,4.57240,1994.807,4.309,187.0069651510321,38.48873,12.9218,259.6874,29.1156
2022-10-29T20:30:13,37-13017,2000,13.2262,4.57244,1994.837,4.308,186.96362128656736,38.4885,12.9224,259.6846,29.1153
2022-10-29T21:00:13,37-13017,2000,13.2262,4.57244,1994.824,4.310,187.05041962514048,38.4885,12.9224,259.6846,29.1153
2022-10-29T21:30:13,37-13017,2000,13.2262,4.57244,1994.846,4.309,187.00702186576694,38.48849,12.9224,259.6846,29.1153
2022-10-29T22:00:13,37-13017,2000,13.2261,4.57240,1994.859,4.313,187.18065424207037,38.48821,12.9223,259.6856,29.1151
2022-10-29T22:30:13,37-13017,2000,13.2261,4.57245,1994.805,4.307,186.92018871177495,38.48871,12.9223,259.6848,29.1155
2022-10-29T23:00:13,37-13017,2000,13.2260,4.57242,1994.794,4.307,186.92021026737953,38.48853,12.9222,259.6856,29.1153
2022-10-29T23:30:13,37-13017,2000,13.2260,4.57242,1994.816,4.309,187.0070100103637,38.48852,12.9222,259.6856,29.1153
