TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-21T00:00:13,37-13017,2000,13.2309,4.57295,1994.707,4.299,186.57317943718843,38.4887,12.927,259.6599,29.1145
2022-10-21T00:30:13,37-13017,2000,13.2302,4.57290,1994.718,4.299,186.57312185813808,38.48892,12.9263,259.6632,29.1148
2022-10-21T01:00:13,37-13017,2000,13.2316,4.57303,1994.718,4.301,186.6599960486139,38.48876,12.9277,259.6561,29.1144
2022-10-21T01:30:13,37-13017,2000,13.2302,4.57295,1994.729,4.298,186.52965657102877,38.48939,12.9263,259.6625,29.1152
2022-10-21T02:00:13,37-13017,2000,13.2311,4.57295,1994.759,4.299,186.57321799261993,38.48848,12.9272,259.6592,29.1143
2022-10-21T02:30:13,37-13017,2000,13.2305,4.57297,1994.726,4.302,186.70328017913798,38.48928,12.9266,259.6611,29.115
2022-10-21T03:00:13,37-13017,2000,13.2314,4.57306,1994.761,4.299,186.57312391027048,38.48923,12.9275,259.6564,29.1148
2022-10-21T03:30:13,37-13017,2000,13.2316,4.57306,1994.792,4.298,186.52976326546698,38.48901,12.9277,259.6557,29.1146
2022-10-21T04:00:13,37-13017,2000,13.2318,4.57309,1994.802,4.297,186.48635901770814,38.4891,12.9279,259.6545,29.1146
2022-10-21T04:30:13,37-13017,2000,13.2304,4.57295,1994.761,4.298,186.52969371101642,38.48918,12.9265,259.6618,29.1149
2022-10-21T05:00:13,37-13017,2000,13.2303,4.57294,1994.816,4.303,186.74668863964905,38.48916,12.9264,259.6623,29.115
2022-10-21T05:30:13,37-13017,2000,13.2307,4.57298,1994.761,4.301,186.65990549777754,38.48916,12.9268,259.6602,29.1149
2022-10-21T06:00:13,37-13017,2000,13.2320,4.57312,1994.783,4.301,186.65995076256917,38.48919,12.9281,259.6533,29.1146
2022-10-21T06:30:13,37-13017,2000,13.2328,4.57318,1994.761,4.299,186.57321375273992,38.48897,12.9289,259.6494,29.1143
2022-10-21T07:00:13,37-13017,2000,13.2317,4.57310,1994.783,4.298,186.5297262869055,38.4893,12.9278,259.6547,29.1148
2022-10-21T07:30:13,37-13017,2000,13.2320,4.57317,1994.783,4.300,186.6164854378681,38.48966,12.9281,259.6525,29.115
2022-10-21T08:00:13,37-13017,2000,13.2323,4.57314,1994.750,4.300,186.61657705177439,38.48909,12.9284,259.6518,29.1145
2022-10-21T08:30:13,37-13017,2000,13.2319,4.57311,1994.750,4.298,186.5297465517505,38.48921,12.928,259.6538,29.1147
2022-10-21T09:00:13,37-13017,2000,13.2318,4.57311,1994.718,4.298,186.52972727839247,38.48932,12.9279,259.6541,29.1148
2022-10-21T09:30:13,37-13017,2000,13.2322,4.57313,1994.729,4.296,186.44297502788203,38.4891,12.9283,259.6524,29.1145
2022-10-21T10:00:13,37-13017,2000,13.2314,4.57304,1994.726,4.299,186.57314922952406,38.48905,12.9275,259.6567,29.1146
2022-10-21T10:30:13,37-13017,2000,13.2316,4.57306,1994.739,4.298,186.5297590465742,38.48904,12.9277,259.6556,29.1146
2022-10-21T11:00:13,37-13017,2000,13.2313,4.57305,1994.705,4.299,186.57311729212446,38.48925,12.9274,259.6569,29.1148
2022-10-21T11:30:13,37-13017,2000,13.2313,4.57305,1994.729,4.295,186.39952193792283,38.48924,12.9274,259.6569,29.1148
2022-10-21T12:00:13,37-13017,2000,13.2307,4.57296,1994.739,4.295,186.39953566842684,38.48898,12.9268,259.6605,29.1147
2022-10-21T13:00:13,37-13017,2000,13.2300,4.57295,1994.726,4.295,186.3994233356445,38.48959,12.9261,259.6632,29.1153
2022-10-21T13:30:13,37-13017,2000,13.2306,4.57302,1994.783,4.296,186.44283828710178,38.48964,12.9267,259.66,29.1153
2022-10-21T14:00:13,37-13017,2000,13.2312,4.57303,1994.772,4.296,186.44293138234724,38.48914,12.9273,259.6576,29.1147
2022-10-21T14:30:13,37-13017,2000,13.2309,4.57303,1994.816,4.296,186.4428806177314,38.48942,12.927,259.6587,29.115
2022-10-21T15:00:13,37-13017,2000,13.2311,4.57304,1994.837,4.295,186.3995059033604,38.4893,12.9272,259.6579,29.1149
2022-10-21T15:30:13,37-13017,2000,13.2315,4.57309,1994.850,4.295,186.39950986622816,38.48938,12.9276,259.6556,29.1149
2022-10-21T16:00:13,37-13017,2000,13.2312,4.57307,1994.859,4.293,186.3126860460463,38.48948,12.9273,259.657,29.115
2022-10-21T16:30:13,37-13017,2000,13.2309,4.57299,1994.861,4.297,186.4863360373936,38.48902,12.927,259.6594,29.1147
2022-10-21T17:00:13,37-13017,2000,13.2315,4.57309,1994.902,4.292,186.26931651704254,38.48935,12.9276,259.6557,29.1149
2022-10-21T17:30:13,37-13017,2000,13.2321,4.57314,1994.835,4.293,186.31275114534648,38.48926,12.9282,259.6526,29.1147
2022-10-21T18:00:13,37-13017,2000,13.2330,4.57326,1994.872,4.293,186.3127544409941,38.48948,12.9291,259.6475,29.1146
2022-10-21T18:30:13,37-13017,2000,13.2325,4.57322,1994.870,4.293,186.31271858594698,38.4896,12.9286,259.65,29.1148
2022-10-21T19:00:13,37-13017,2000,13.2332,4.57329,1994.826,4.293,186.3127465895527,38.48959,12.9293,259.6463,29.1147
2022-10-21T19:30:13,37-13017,2000,13.2348,4.57347,1994.826,4.291,186.2259935268291,38.4897,12.9309,259.6376,29.1144
2022-10-21T20:00:13,37-13017,2000,13.2350,4.57351,1994.796,4.287,186.0523776410021,38.48989,12.9311,259.6363,29.1145
2022-10-21T20:30:13,37-13017,2000,13.2346,4.57343,1994.802,4.291,186.22600979799867,38.48953,12.9307,259.639,29.1143
2022-10-21T21:00:13,37-13017,2000,13.2326,4.57320,1994.781,4.292,186.2693583040846,38.48935,12.9287,259.6498,29.1146
2022-10-21T21:30:13,37-13017,2000,13.2309,4.57300,1994.761,4.294,186.35611878592889,38.48916,12.927,259.6592,29.1148
2022-10-21T22:00:13,37-13017,2000,13.2314,4.57309,1994.750,4.296,186.4428869780015,38.48951,12.9275,259.6559,29.115
2022-10-21T22:30:13,37-13017,2000,13.2317,4.57312,1994.718,4.293,186.31270083010997,38.48951,12.9278,259.6543,29.1149
2022-10-21T23:00:13,37-13017,2000,13.2310,4.57304,1994.707,4.295,186.39947961697857,38.48946,12.9271,259.6581,29.115
2022-10-21T23:30:13,37-13017,2000,13.2302,4.57293,1994.705,4.297,186.48628270299812,38.48921,12.9263,259.6628,29.115
