TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-09T00:00:13,37-13017,2000,13.2261,4.57241,1994.609,4.310,187.05042991382226,38.4884,12.9223,259.6853,29.1152
2022-10-09T00:30:13,37-13017,2000,13.2268,4.57251,1994.609,4.307,186.92022384520644,38.48865,12.923,259.6812,29.1153
2022-10-09T01:00:13,37-13017,2000,13.2274,4.57253,1994.589,4.305,186.83350470666508,38.48825,12.9236,259.6786,29.1148
2022-10-09T01:30:13,37-13017,2000,13.2279,4.57260,1994.542,4.309,187.00709373618605,38.48844,12.9241,259.6757,29.1149
2022-10-09T02:00:13,37-13017,2000,13.2281,4.57262,1994.620,4.307,186.92030862337992,38.4884,12.9243,259.6747,29.1148
2022-10-09T02:30:13,37-13017,2000,13.2284,4.57267,1994.596,4.305,186.83349631883763,38.48858,12.9246,259.6728,29.1149
2022-10-09T03:00:13,37-13017,2000,13.2285,4.57268,1994.629,4.305,186.83350294572668,38.48856,12.9247,259.6723,29.1148
2022-10-09T03:30:13,37-13017,2000,13.2283,4.57269,1994.650,4.303,186.74665612418178,38.48885,12.9245,259.6729,29.1151
2022-10-09T04:00:13,37-13017,2000,13.2289,4.57270,1994.718,4.302,186.7033543937817,38.48832,12.9251,259.6706,29.1146
2022-10-09T04:30:13,37-13017,2000,13.2286,4.57270,1994.705,4.303,186.7466999306579,38.48862,12.9248,259.6717,29.1149
2022-10-09T05:00:13,37-13017,2000,13.2282,4.57265,1994.750,4.302,186.70329818448437,38.48853,12.9244,259.6739,29.1149
2022-10-09T05:30:13,37-13017,2000,13.2280,4.57264,1994.783,4.304,186.79007626454805,38.48862,12.9242,259.6749,29.115
2022-10-09T06:00:13,37-13017,2000,13.2280,4.57264,1994.748,4.304,186.79007344800465,38.48864,12.9242,259.6748,29.115
2022-10-09T06:30:13,37-13017,2000,13.2276,4.57261,1994.781,4.305,186.83344330429816,38.48874,12.9238,259.6768,29.1152
2022-10-09T07:00:13,37-13017,2000,13.2274,4.57257,1994.802,4.308,186.96365998344345,38.48855,12.9236,259.6781,29.1151
2022-10-09T07:30:13,37-13017,2000,13.2272,4.57254,1994.759,4.306,186.87686386864053,38.48848,12.9234,259.6793,29.115
2022-10-09T08:00:13,37-13017,2000,13.2271,4.57253,1994.739,4.305,186.83345947177904,38.48849,12.9233,259.6798,29.1151
2022-10-09T08:30:13,37-13017,2000,13.2267,4.57253,1994.729,4.305,186.83338648136242,38.4889,12.9229,259.6813,29.1155
2022-10-09T09:00:13,37-13017,2000,13.2272,4.57251,1994.729,4.307,186.92030109734284,38.48821,12.9234,259.6798,29.1148
2022-10-09T09:30:13,37-13017,2000,13.2267,4.57251,1994.672,4.306,186.87680959378864,38.48873,12.9229,259.6816,29.1153
2022-10-09T10:00:13,37-13017,2000,13.2269,4.57251,1994.696,4.306,186.876846801909,38.48852,12.9231,259.6808,29.1151
2022-10-09T10:30:13,37-13017,2000,13.2261,4.57246,1994.666,4.307,186.9201675728961,38.48886,12.9223,259.6845,29.1156
2022-10-09T11:00:13,37-13017,2000,13.2264,4.57245,1994.685,4.307,186.92023678576302,38.48845,12.9226,259.6836,29.1152
2022-10-09T11:30:13,37-13017,2000,13.2266,4.57248,1994.609,4.307,186.92022749692924,38.48857,12.9228,259.6824,29.1152
2022-10-09T12:00:13,37-13017,2000,13.2267,4.57250,1994.598,4.305,186.8334202878214,38.48866,12.9229,259.6817,29.1153
2022-10-09T13:00:13,37-13017,2000,13.2271,4.57253,1994.566,4.308,186.96364713742918,38.48856,12.9233,259.6797,29.1151
2022-10-09T13:30:13,37-13017,2000,13.2272,4.57254,1994.587,4.309,187.00705153563837,38.48855,12.9234,259.6792,29.1151
2022-10-09T14:00:13,37-13017,2000,13.2276,4.57253,1994.587,4.306,186.87693828519647,38.48806,12.9238,259.6779,29.1146
2022-10-09T14:30:13,37-13017,2000,13.2267,4.57251,1994.729,4.307,186.92021157848785,38.48871,12.9229,259.6816,29.1153
2022-10-09T15:00:13,37-13017,2000,13.2274,4.57254,1994.618,4.308,186.96368958467613,38.48834,12.9236,259.6785,29.1149
2022-10-09T15:30:13,37-13017,2000,13.2270,4.57252,1994.674,4.308,186.96364896365333,38.48852,12.9232,259.6803,29.1151
2022-10-09T16:00:13,37-13017,2000,13.2269,4.57249,1994.696,4.307,186.92027275261407,38.48833,12.9231,259.6812,29.115
2022-10-09T16:30:13,37-13017,2000,13.2269,4.57251,1994.726,4.306,186.87684821083852,38.48851,12.9231,259.6809,29.1151
2022-10-09T17:00:13,37-13017,2000,13.2270,4.57249,1994.772,4.307,186.92029488415272,38.4882,12.9232,259.6808,29.1149
2022-10-09T17:30:13,37-13017,2000,13.2263,4.57243,1994.816,4.307,186.9202527042802,38.48831,12.9225,259.6844,29.1151
2022-10-09T18:00:13,37-13017,2000,13.2263,4.57243,1994.848,4.310,187.0504516436853,38.4883,12.9225,259.6844,29.1151
2022-10-09T18:30:13,37-13017,2000,13.2263,4.57248,1994.805,4.309,187.0069833812452,38.48879,12.9225,259.6836,29.1155
2022-10-09T19:00:13,37-13017,2000,13.2271,4.57251,1994.870,4.307,186.92029164908504,38.48825,12.9233,259.6802,29.1149
2022-10-09T19:30:13,37-13017,2000,13.2269,4.57253,1994.826,4.304,186.79002873640727,38.48866,12.9231,259.6806,29.1152
2022-10-09T20:00:13,37-13017,2000,13.2273,4.57257,1994.826,4.307,186.92024431060003,38.48864,12.9235,259.6785,29.1151
2022-10-09T20:30:13,37-13017,2000,13.2278,4.57260,1994.792,4.306,186.87689236683454,38.48844,12.924,259.6762,29.1149
2022-10-09T21:00:13,37-13017,2000,13.2281,4.57267,1994.794,4.304,186.79005472440656,38.4888,12.9243,259.674,29.1151
2022-10-09T21:30:13,37-13017,2000,13.2289,4.57274,1994.796,4.303,186.7467043148768,38.48867,12.9251,259.67,29.1148
2022-10-09T22:00:13,37-13017,2000,13.2289,4.57277,1994.772,4.302,186.7032643064407,38.48896,12.9251,259.6695,29.1151
2022-10-09T22:30:13,37-13017,2000,13.2289,4.57277,1994.739,4.302,186.7032614912123,38.48898,12.9251,259.6695,29.1151
2022-10-09T23:00:13,37-13017,2000,13.2289,4.57274,1994.674,4.303,186.74669727516766,38.48872,12.9251,259.6699,29.1149
2022-10-09T23:30:13,37-13017,2000,13.2282,4.57269,1994.682,4.302,186.7032404722042,38.48894,12.9244,259.6733,29.1152
