TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-06T00:00:13,37-13017,2000,13.2258,4.57239,1994.707,4.312,187.1372069345255,38.48847,12.922,259.6868,29.1153
2022-10-06T00:30:13,37-13017,2000,13.2260,4.57239,1994.739,4.310,187.050445843493,38.48826,12.9222,259.686,29.1151
2022-10-06T01:00:13,37-13017,2000,13.2262,4.57241,1994.759,4.307,186.92025875801156,38.48824,12.9224,259.685,29.1151
2022-10-06T01:30:13,37-13017,2000,13.2263,4.57240,1994.709,4.306,186.8768873422512,38.48807,12.9225,259.6848,29.1149
2022-10-06T02:00:13,37-13017,2000,13.2256,4.57234,1994.772,4.308,186.9636449314915,38.48817,12.9218,259.6883,29.1151
2022-10-06T02:30:13,37-13017,2000,13.2256,4.57233,1994.761,4.311,187.09385515094488,38.48808,12.9218,259.6884,29.1151
2022-10-06T03:00:13,37-13017,2000,13.2253,4.57230,1994.748,4.311,187.0938408863687,38.4881,12.9215,259.69,29.1151
2022-10-06T03:30:13,37-13017,2000,13.2249,4.57228,1994.805,4.310,187.0503996631744,38.48829,12.9211,259.6918,29.1154
2022-10-06T04:00:13,37-13017,2000,13.2253,4.57232,1994.792,4.311,187.09381549609896,38.48828,12.9215,259.6897,29.1153
2022-10-06T04:30:13,37-13017,2000,13.2247,4.57228,1994.781,4.310,187.0503624210562,38.4885,12.9209,259.6925,29.1156
2022-10-06T05:00:13,37-13017,2000,13.2248,4.57231,1994.813,4.313,187.18053971440037,38.48867,12.921,259.6917,29.1157
2022-10-06T05:30:13,37-13017,2000,13.2252,4.57231,1994.785,4.311,187.09381168164896,38.48828,12.9214,259.6902,29.1153
2022-10-06T06:00:13,37-13017,2000,13.2256,4.57237,1994.761,4.311,187.0938015493017,38.48846,12.9218,259.6878,29.1154
2022-10-06T06:30:13,37-13017,2000,13.2258,4.57238,1994.792,4.310,187.05042552396682,38.48835,12.922,259.6869,29.1152
2022-10-06T07:00:13,37-13017,2000,13.2256,4.57239,1994.783,4.312,187.13717531845336,38.48864,12.9218,259.6875,29.1155
2022-10-06T07:30:13,37-13017,2000,13.2263,4.57241,1994.783,4.311,187.09387338948247,38.48814,12.9225,259.6846,29.115
2022-10-06T08:00:13,37-13017,2000,13.2261,4.57240,1994.739,4.311,187.0938488334484,38.48826,12.9223,259.6855,29.1151
2022-10-06T08:30:13,37-13017,2000,13.2261,4.57239,1994.737,4.309,187.0070645800772,38.48816,12.9223,259.6857,29.115
2022-10-06T09:00:13,37-13017,2000,13.2261,4.57237,1994.718,4.310,187.05048914394519,38.48798,12.9223,259.686,29.1149
2022-10-06T09:30:13,37-13017,2000,13.2258,4.57238,1994.685,4.311,187.09381905234676,38.48839,12.922,259.6869,29.1153
2022-10-06T10:00:13,37-13017,2000,13.2261,4.57238,1994.707,4.311,187.09387422367695,38.48808,12.9223,259.6858,29.115
2022-10-06T10:30:13,37-13017,2000,13.2261,4.57241,1994.707,4.310,187.05043414454448,38.48837,12.9223,259.6853,29.1152
2022-10-06T11:00:13,37-13017,2000,13.2264,4.57244,1994.718,4.308,186.9636500543099,38.48835,12.9226,259.6838,29.1151
2022-10-06T11:30:13,37-13017,2000,13.2263,4.57246,1994.707,4.310,187.05040369552347,38.48864,12.9225,259.6838,29.1154
2022-10-06T12:00:13,37-13017,2000,13.2264,4.57248,1994.707,4.311,187.09379398066181,38.48873,12.9226,259.6832,29.1154
2022-10-06T13:00:13,37-13017,2000,13.2267,4.57252,1994.726,4.308,186.96359805907062,38.4888,12.9229,259.6815,29.1154
2022-10-06T13:30:13,37-13017,2000,13.2271,4.57251,1994.737,4.308,186.96368378659747,38.4883,12.9233,259.6801,29.1149
2022-10-06T14:00:13,37-13017,2000,13.2270,4.57248,1994.792,4.308,186.96370816617508,38.4881,12.9232,259.681,29.1148
2022-10-06T14:30:13,37-13017,2000,13.2269,4.57248,1994.794,4.310,187.05048862884524,38.4882,12.9231,259.6814,29.1149
2022-10-06T15:00:13,37-13017,2000,13.2264,4.57242,1994.837,4.308,186.96368388436656,38.48811,12.9226,259.6842,29.1149
2022-10-06T15:30:13,37-13017,2000,13.2261,4.57239,1994.867,4.309,187.00707162964665,38.48811,12.9223,259.6857,29.115
2022-10-06T16:00:13,37-13017,2000,13.2261,4.57239,1994.891,4.311,187.0938714025403,38.4881,12.9223,259.6858,29.115
2022-10-06T16:30:13,37-13017,2000,13.2254,4.57233,1994.878,4.311,187.09382495284666,38.48824,12.9216,259.6892,29.1152
2022-10-06T17:00:13,37-13017,2000,13.2251,4.57232,1994.900,4.312,187.13718587049644,38.48843,12.9213,259.6905,29.1154
2022-10-06T17:30:13,37-13017,2000,13.2251,4.57230,1994.889,4.310,187.05041293119555,38.48825,12.9213,259.6908,29.1153
2022-10-06T18:00:13,37-13017,2000,13.2246,4.57225,1994.880,4.313,187.18058853118885,38.48827,12.9208,259.6934,29.1154
2022-10-06T18:30:13,37-13017,2000,13.2247,4.57225,1994.891,4.315,187.26740479319614,38.48817,12.9209,259.6931,29.1153
2022-10-06T19:00:13,37-13017,2000,13.2252,4.57227,1994.889,4.311,187.0938709256307,38.48786,12.9214,259.6909,29.115
2022-10-06T19:30:13,37-13017,2000,13.2251,4.57229,1994.837,4.315,187.267420064902,38.48817,12.9213,259.6909,29.1152
2022-10-06T20:00:13,37-13017,2000,13.2251,4.57229,1994.816,4.311,187.09382197292658,38.48818,12.9213,259.6909,29.1152
2022-10-06T20:30:13,37-13017,2000,13.2249,4.57230,1994.796,4.313,187.18057034384887,38.48848,12.9211,259.6915,29.1155
2022-10-06T21:00:13,37-13017,2000,13.2252,4.57230,1994.783,4.311,187.09382437678585,38.48819,12.9214,259.6904,29.1152
2022-10-06T21:30:13,37-13017,2000,13.2252,4.57231,1994.739,4.310,187.0504096935253,38.4883,12.9214,259.6902,29.1153
2022-10-06T22:00:13,37-13017,2000,13.2253,4.57234,1994.729,4.312,187.13718503577363,38.48849,12.9215,259.6894,29.1154
2022-10-06T22:30:13,37-13017,2000,13.2254,4.57236,1994.783,4.310,187.05038065436344,38.48856,12.9216,259.6887,29.1155
2022-10-06T23:00:13,37-13017,2000,13.2260,4.57239,1994.696,4.309,187.00704384829533,38.48828,12.9222,259.686,29.1151
2022-10-06T23:30:13,37-13017,2000,13.2264,4.57243,1994.653,4.308,186.9636599214089,38.48828,12.9226,259.6839,29.1151
