TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-20T00:00:13,37-13017,2000,13.2280,4.57265,1994.729,4.302,186.7032610105647,38.48874,12.9242,259.6747,29.1151
2022-10-20T00:30:13,37-13017,2000,13.2276,4.57260,1994.707,4.302,186.7032556361603,38.48867,12.9238,259.6769,29.1151
2022-10-20T01:00:13,37-13017,2000,13.2275,4.57258,1994.726,4.300,186.61646754845987,38.48857,12.9237,259.6776,29.1151
2022-10-20T01:30:13,37-13017,2000,13.2272,4.57256,1994.737,4.303,186.74663817333342,38.48868,12.9234,259.679,29.1152
2022-10-20T02:00:13,37-13017,2000,13.2272,4.57259,1994.729,4.303,186.7465973428835,38.48897,12.9234,259.6785,29.1154
2022-10-20T02:30:13,37-13017,2000,13.2282,4.57267,1994.716,4.301,186.65987085269077,38.48873,12.9244,259.6736,29.115
2022-10-20T03:00:13,37-13017,2000,13.2286,4.57272,1994.761,4.302,186.70327681459685,38.48879,12.9248,259.6714,29.115
2022-10-20T03:30:13,37-13017,2000,13.2297,4.57279,1994.772,4.302,186.70338062835117,38.48835,12.9258,259.6668,29.1144
2022-10-20T04:00:13,37-13017,2000,13.2296,4.57283,1994.770,4.300,186.61651087854992,38.48883,12.9257,259.6666,29.1148
2022-10-20T04:30:13,37-13017,2000,13.2299,4.57288,1994.770,4.301,186.6598961551567,38.48901,12.926,259.6647,29.1149
2022-10-20T05:00:13,37-13017,2000,13.2302,4.57293,1994.774,4.300,186.6164844682241,38.48918,12.9263,259.6628,29.115
2022-10-20T05:30:13,37-13017,2000,13.2310,4.57295,1994.770,4.299,186.57320012152513,38.48858,12.9271,259.6596,29.1144
2022-10-20T06:00:13,37-13017,2000,13.2298,4.57291,1994.750,4.300,186.61643829297563,38.4894,12.9259,259.6646,29.1152
2022-10-20T06:30:13,37-13017,2000,13.2299,4.57288,1994.750,4.300,186.61649556285798,38.48902,12.926,259.6647,29.1149
2022-10-20T07:00:13,37-13017,2000,13.2297,4.57286,1994.739,4.300,186.61648654487828,38.48903,12.9259,259.6652,29.115
2022-10-20T07:30:13,37-13017,2000,13.2296,4.57286,1994.783,4.299,186.57307230431599,38.48911,12.9257,259.6661,29.1151
2022-10-20T08:00:13,37-13017,2000,13.2294,4.57286,1994.750,4.300,186.6164329197281,38.48933,12.9256,259.6663,29.1152
2022-10-20T08:30:13,37-13017,2000,13.2298,4.57289,1994.729,4.300,186.6164636181976,38.48922,12.926,259.6644,29.1151
2022-10-20T09:00:13,37-13017,2000,13.2303,4.57293,1994.729,4.297,186.4863019716496,38.4891,12.9264,259.6624,29.1149
2022-10-20T09:30:13,37-13017,2000,13.2292,4.57277,1994.726,4.298,186.52971838129926,38.48868,12.9254,259.6684,29.1148
2022-10-20T10:00:13,37-13017,2000,13.2283,4.57272,1994.720,4.298,186.52962367810855,38.48911,12.9245,259.6725,29.1153
2022-10-20T10:30:13,37-13017,2000,13.2287,4.57271,1994.750,4.304,186.79010574263927,38.4886,12.9249,259.6712,29.1148
2022-10-20T11:00:13,37-13017,2000,13.2289,4.57277,1994.726,4.300,186.6164631362652,38.48898,12.9251,259.6695,29.1151
2022-10-20T11:30:13,37-13017,2000,13.2292,4.57278,1994.729,4.301,186.65990187826753,38.48878,12.9254,259.6682,29.1149
2022-10-20T12:00:13,37-13017,2000,13.2303,4.57289,1994.739,4.302,186.70335139052602,38.48872,12.9264,259.663,29.1146
2022-10-20T13:00:13,37-13017,2000,13.2300,4.57287,1994.794,4.301,186.65992810725712,38.48881,12.9261,259.6645,29.1147
2022-10-20T13:30:13,37-13017,2000,13.2298,4.57291,1994.805,4.300,186.61644110688894,38.48938,12.9259,259.6646,29.1152
2022-10-20T14:00:13,37-13017,2000,13.2317,4.57308,1994.783,4.302,186.70334979855176,38.48911,12.9278,259.655,29.1146
2022-10-20T14:30:13,37-13017,2000,13.2321,4.57316,1994.828,4.298,186.5297204088933,38.48945,12.9282,259.6523,29.1148
2022-10-20T15:00:13,37-13017,2000,13.2321,4.57312,1994.824,4.298,186.52977384813437,38.48907,12.9282,259.6529,29.1145
2022-10-20T15:30:13,37-13017,2000,13.2314,4.57305,1994.848,4.297,186.48634380505246,38.4891,12.9275,259.6566,29.1147
2022-10-20T16:00:13,37-13017,2000,13.2314,4.57307,1994.859,4.300,186.61651606692826,38.48928,12.9275,259.6563,29.1148
2022-10-20T16:30:13,37-13017,2000,13.2306,4.57295,1994.870,4.300,186.61653345761027,38.48894,12.9267,259.6611,29.1147
2022-10-20T17:00:13,37-13017,2000,13.2306,4.57297,1994.835,4.300,186.6165053185134,38.48914,12.9267,259.6608,29.1149
2022-10-20T17:30:13,37-13017,2000,13.2305,4.57294,1994.880,4.297,186.48633207314708,38.48894,12.9266,259.6616,29.1147
2022-10-20T18:00:13,37-13017,2000,13.2303,4.57291,1994.846,4.297,186.48633430905596,38.48887,12.9264,259.6628,29.1147
2022-10-20T18:30:13,37-13017,2000,13.2298,4.57289,1994.826,4.298,186.52967088823644,38.48918,12.9259,259.6649,29.1151
2022-10-20T19:00:13,37-13017,2000,13.2297,4.57286,1994.805,4.300,186.61648935879322,38.48901,12.9258,259.6657,29.115
2022-10-20T19:30:13,37-13017,2000,13.2292,4.57281,1994.816,4.301,186.6598666961108,38.48903,12.9253,259.6684,29.1151
2022-10-20T20:00:13,37-13017,2000,13.2300,4.57290,1994.783,4.300,186.61648811274222,38.4891,12.9261,259.664,29.115
2022-10-20T20:30:13,37-13017,2000,13.2300,4.57288,1994.759,4.301,186.6599140344169,38.48891,12.9261,259.6643,29.1148
2022-10-20T21:00:13,37-13017,2000,13.2306,4.57290,1994.770,4.299,186.5731961554189,38.4885,12.9267,259.6618,29.1144
2022-10-20T21:30:13,37-13017,2000,13.2303,4.57296,1994.739,4.301,186.65985931148435,38.48938,12.9264,259.662,29.1151
2022-10-20T22:00:13,37-13017,2000,13.2310,4.57302,1994.707,4.299,186.57310306428613,38.48927,12.9271,259.6584,29.1149
2022-10-20T22:30:13,37-13017,2000,13.2313,4.57300,1994.707,4.299,186.5731834035306,38.48878,12.9274,259.6576,29.1144
2022-10-20T23:00:13,37-13017,2000,13.2305,4.57297,1994.729,4.298,186.52968345186775,38.48928,12.9266,259.6611,29.115
2022-10-20T23:30:13,37-13017,2000,13.2309,4.57298,1994.707,4.300,186.6165378398504,38.48899,12.927,259.6594,29.1147
