TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-11T00:00:13,37-13017,2000,13.2272,4.57254,1994.674,4.309,187.0070571752791,38.48851,12.9234,259.6793,29.1151
2022-10-11T00:30:13,37-13017,2000,13.2271,4.57253,1994.659,4.309,187.0070505424477,38.48853,12.9233,259.6798,29.1151
2022-10-11T01:00:13,37-13017,2000,13.2278,4.57261,1994.661,4.308,186.9636695939317,38.48859,12.924,259.676,29.115
2022-10-11T01:30:13,37-13017,2000,13.2283,4.57267,1994.639,4.309,187.00707656100644,38.48867,12.9245,259.6732,29.115
2022-10-11T02:00:13,37-13017,2000,13.2288,4.57271,1994.631,4.307,186.92031416482178,38.48855,12.925,259.6707,29.1148
2022-10-11T02:30:13,37-13017,2000,13.2279,4.57264,1994.622,4.305,186.83344769004157,38.48879,12.9241,259.6751,29.1151
2022-10-11T03:00:13,37-13017,2000,13.2286,4.57268,1994.609,4.306,186.87691862431907,38.48847,12.9248,259.6719,29.1147
2022-10-11T03:30:13,37-13017,2000,13.2279,4.57261,1994.618,4.308,186.96368609240696,38.4885,12.9241,259.6756,29.1149
2022-10-11T04:00:13,37-13017,2000,13.2276,4.57260,1994.642,4.305,186.83344893869793,38.4887,12.9238,259.6768,29.1151
2022-10-11T04:30:13,37-13017,2000,13.2279,4.57259,1994.676,4.306,186.8769173112089,38.48829,12.9241,259.6759,29.1148
2022-10-11T05:00:13,37-13017,2000,13.2274,4.57258,1994.718,4.306,186.87684331084293,38.48868,12.9236,259.6779,29.1152
2022-10-11T05:30:13,37-13017,2000,13.2276,4.57260,1994.696,4.308,186.96364928325391,38.48868,12.9238,259.6769,29.1151
2022-10-11T06:00:13,37-13017,2000,13.2277,4.57264,1994.770,4.308,186.96361785594092,38.48893,12.9239,259.6759,29.1153
2022-10-11T06:30:13,37-13017,2000,13.2283,4.57269,1994.837,4.307,186.92026269461684,38.48878,12.9245,259.673,29.115
2022-10-11T07:00:13,37-13017,2000,13.2286,4.57272,1994.824,4.306,186.87687635658713,38.48877,12.9248,259.6714,29.115
2022-10-11T07:30:13,37-13017,2000,13.2281,4.57264,1994.856,4.304,186.79009838082004,38.48849,12.9243,259.6745,29.1149
2022-10-11T08:00:13,37-13017,2000,13.2280,4.57262,1994.805,4.305,186.83350361781763,38.48842,12.9242,259.6752,29.1148
2022-10-11T08:30:13,37-13017,2000,13.2280,4.57264,1994.839,4.305,186.83347826303418,38.4886,12.9242,259.6749,29.115
2022-10-11T09:00:13,37-13017,2000,13.2281,4.57266,1994.807,4.302,186.703270448008,38.4887,12.9243,259.6742,29.115
2022-10-11T09:30:13,37-13017,2000,13.2286,4.57272,1994.772,4.302,186.70327681459685,38.48879,12.9248,259.6714,29.115
2022-10-11T10:00:13,37-13017,2000,13.2285,4.57268,1994.792,4.307,186.920309776591,38.4885,12.9247,259.6724,29.1148
2022-10-11T10:30:13,37-13017,2000,13.2287,4.57272,1994.772,4.304,186.79009306821223,38.48869,12.9249,259.671,29.1149
2022-10-11T11:00:13,37-13017,2000,13.2290,4.57274,1994.750,4.306,186.87691695977944,38.48859,12.9252,259.6696,29.1148
2022-10-11T11:30:13,37-13017,2000,13.2290,4.57274,1994.739,4.301,186.65992100418282,38.48859,12.9252,259.6696,29.1148
2022-10-11T12:00:13,37-13017,2000,13.2294,4.57281,1994.664,4.305,186.83349075010537,38.48889,12.9256,259.667,29.1149
2022-10-11T13:00:13,37-13017,2000,13.2303,4.57290,1994.653,4.301,186.6599338974729,38.48885,12.9265,259.6623,29.1147
2022-10-11T13:30:13,37-13017,2000,13.2300,4.57289,1994.642,4.300,186.6164937405683,38.48906,12.9262,259.6636,29.1149
2022-10-11T14:00:13,37-13017,2000,13.2306,4.57291,1994.631,4.301,186.65997346262677,38.48865,12.9268,259.661,29.1145
2022-10-11T14:30:13,37-13017,2000,13.2295,4.57280,1994.618,4.299,186.57312476496963,38.48871,12.9257,259.6668,29.1147
2022-10-11T15:00:13,37-13017,2000,13.2301,4.57288,1994.631,4.304,186.79012104506495,38.48887,12.9263,259.6633,29.1147
2022-10-11T15:30:13,37-13017,2000,13.2291,4.57278,1994.622,4.301,186.6598783699759,38.48892,12.9253,259.6685,29.115
2022-10-11T16:00:13,37-13017,2000,13.2291,4.57275,1994.650,4.303,186.7467189706236,38.48862,12.9253,259.669,29.1148
2022-10-11T16:30:13,37-13017,2000,13.2290,4.57272,1994.672,4.304,186.79014110984468,38.48843,12.9252,259.6699,29.1146
2022-10-11T17:00:13,37-13017,2000,13.2289,4.57274,1994.729,4.306,186.8768976509568,38.4887,12.9251,259.67,29.1149
2022-10-11T17:30:13,37-13017,2000,13.2284,4.57269,1994.737,4.304,186.79007741691348,38.48872,12.9246,259.6726,29.115
2022-10-11T18:00:13,37-13017,2000,13.2283,4.57269,1994.794,4.305,186.83346292860338,38.48879,12.9245,259.673,29.1151
2022-10-11T18:30:13,37-13017,2000,13.2286,4.57269,1994.759,4.307,186.9203121788178,38.48851,12.9248,259.6719,29.1148
2022-10-11T19:00:13,37-13017,2000,13.2286,4.57268,1994.816,4.305,186.8335307015928,38.48839,12.9248,259.6721,29.1147
2022-10-11T19:30:13,37-13017,2000,13.2277,4.57263,1994.826,4.307,186.92023559849687,38.48881,12.9239,259.6761,29.1152
2022-10-11T20:00:13,37-13017,2000,13.2274,4.57260,1994.824,4.308,186.96362192472483,38.48882,12.9236,259.6777,29.1153
2022-10-11T20:30:13,37-13017,2000,13.2271,4.57253,1994.846,4.309,187.0070618217318,38.48845,12.9233,259.6799,29.115
2022-10-11T21:00:13,37-13017,2000,13.2269,4.57253,1994.826,4.309,187.00702458763453,38.48866,12.9231,259.6806,29.1152
2022-10-11T21:30:13,37-13017,2000,13.2274,4.57257,1994.824,4.305,186.8334638572368,38.48854,12.9236,259.6782,29.115
2022-10-11T22:00:13,37-13017,2000,13.2268,4.57255,1994.794,4.307,186.9201801582538,38.48896,12.923,259.6807,29.1155
2022-10-11T22:30:13,37-13017,2000,13.2279,4.57260,1994.796,4.308,186.96370864570451,38.48834,12.9241,259.6758,29.1148
2022-10-11T23:00:13,37-13017,2000,13.2283,4.57270,1994.739,4.305,186.83344602543042,38.48891,12.9245,259.6728,29.1152
2022-10-11T23:30:13,37-13017,2000,13.2288,4.57274,1994.718,4.304,186.79008138611366,38.4888,12.925,259.6703,29.115
