TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-18T22:01:05,37-10025,1250,13.2315,4.54195,1230.205,4.205,182.49117662832458,38.50687,13.0484,258.989,29.1034
2021-10-18T22:31:05,37-10025,1250,13.2305,4.54187,1230.172,4.206,182.5345036088705,38.50712,13.0475,258.9934,29.1038
2021-10-18T23:01:05,37-10025,1250,13.2291,4.54167,1230.160,4.209,182.66471610434317,38.50662,13.0461,259.0016,29.1037
2021-10-18T23:31:05,37-10025,1250,13.2263,4.54130,1230.138,4.209,182.6647095798445,38.50591,13.0433,259.0175,29.1037
2021-10-19T00:01:05,37-10025,1250,13.2251,4.54118,1230.127,4.209,182.6646552423866,38.50598,13.0421,259.0237,29.104
2021-10-19T00:31:05,37-10025,1250,13.2250,4.54114,1230.116,4.213,182.8382844620955,38.5057,13.042,259.0247,29.1038
2021-10-19T01:01:05,37-10025,1250,13.2246,4.54110,1230.118,4.212,182.79486820081868,38.50572,13.0416,259.0267,29.1039
2021-10-19T01:31:05,37-10025,1250,13.2242,4.54101,1230.107,4.213,182.8383139119418,38.50527,13.0412,259.0296,29.1036
2021-10-19T02:01:05,37-10025,1250,13.2242,4.54103,1230.127,4.213,182.83828909922283,38.50545,13.0412,259.0293,29.1038
2021-10-19T02:31:05,37-10025,1250,13.2255,4.54118,1230.127,4.211,182.75152243653815,38.50558,13.0425,259.0222,29.1036
2021-10-19T03:01:05,37-10025,1250,13.2276,4.54152,1230.138,4.206,182.5344520738503,38.50671,13.0446,259.0093,29.104
2021-10-19T03:31:05,37-10025,1250,13.2259,4.54127,1230.183,4.209,182.6646809087947,38.50601,13.0429,259.0194,29.1038
2021-10-19T04:01:05,37-10025,1250,13.2263,4.54126,1230.205,4.213,182.83836049951344,38.5055,13.0433,259.0181,29.1034
2021-10-19T05:01:05,37-10025,1250,13.2201,4.54051,1230.249,4.216,182.96845471890123,38.50456,13.0371,259.0523,29.1039
2021-10-19T05:31:05,37-10025,1250,13.2231,4.54087,1230.269,4.213,182.8383142591083,38.50497,13.0401,259.0359,29.1036
2021-10-19T06:01:05,37-10025,1250,13.2277,4.54151,1230.271,4.208,182.621287390699,38.50646,13.0447,259.0092,29.1038
2021-10-19T06:31:05,37-10025,1250,13.2300,4.54181,1230.273,4.206,182.53450013226905,38.50701,13.0469,258.9967,29.1038
2021-10-19T07:01:05,37-10025,1250,13.2334,4.54229,1230.271,4.203,182.40427131576507,38.50817,13.0503,258.9769,29.104
2021-10-19T07:31:05,37-10025,1250,13.2401,4.54315,1230.271,4.196,182.10052692051667,38.50965,13.057,258.9392,29.1037
2021-10-19T08:01:05,37-10025,1250,13.2435,4.54354,1230.238,4.193,181.97041347441106,38.50997,13.0603,258.9213,29.1033
2021-10-19T08:31:05,37-10025,1250,13.2430,4.54350,1230.227,4.194,182.0137756830713,38.5101,13.0598,258.9237,29.1035
2021-10-19T09:01:05,37-10025,1250,13.2467,4.54398,1230.225,4.189,181.79680204162477,38.51096,13.0635,258.9029,29.1034
2021-10-19T09:31:05,37-10025,1250,13.2487,4.54423,1230.192,4.190,181.8402214278939,38.51135,13.0655,258.8917,29.1033
2021-10-19T10:31:05,37-10025,1250,13.2488,4.54422,1230.160,4.188,181.75345256040663,38.51117,13.0656,258.8915,29.1031
2021-10-19T11:01:05,37-10025,1250,13.2446,4.54370,1230.147,4.192,181.92699260484505,38.51043,13.0614,258.9148,29.1034
2021-10-19T11:31:05,37-10025,1250,13.2429,4.54344,1230.138,4.192,181.92703509622436,38.50966,13.0598,258.9244,29.1032
2021-10-19T12:31:05,37-10025,1250,13.2382,4.54286,1230.116,4.198,182.18736200009806,38.50886,13.0551,258.9505,29.1035
2021-10-19T13:01:05,37-10025,1250,13.2356,4.54249,1230.105,4.199,182.23079034083528,38.50794,13.0525,258.9657,29.1033
2021-10-19T13:31:05,37-10025,1250,13.2307,4.54187,1230.105,4.205,182.49113584431387,38.50695,13.0477,258.9926,29.1036
2021-10-19T14:01:05,37-10025,1250,13.2278,4.54149,1230.116,4.206,182.53452557554434,38.50623,13.0448,259.009,29.1036
2021-10-19T14:31:05,37-10025,1250,13.2257,4.54122,1230.127,4.210,182.708106488596,38.50576,13.0427,259.0209,29.1037
2021-10-19T15:01:05,37-10025,1250,13.2280,4.54150,1230.149,4.207,182.5779481437309,38.50611,13.045,259.0082,29.1035
2021-10-19T15:31:05,37-10025,1250,13.2296,4.54177,1230.172,4.206,182.5344769838974,38.50707,13.0466,258.9982,29.1039
2021-10-19T16:01:05,37-10025,1250,13.2330,4.54219,1230.216,4.202,182.36092933937257,38.50765,13.0499,258.9799,29.1037
2021-10-19T16:31:05,37-10025,1250,13.2344,4.54234,1230.238,4.202,182.36098004385875,38.50766,13.0513,258.9725,29.1034
2021-10-19T17:01:05,37-10025,1250,13.2335,4.54228,1230.271,4.201,182.31750397200804,38.50798,13.0504,258.9767,29.1038
2021-10-19T17:31:05,37-10025,1250,13.2335,4.54228,1230.285,4.204,182.44770113707185,38.50797,13.0504,258.9767,29.1038
2021-10-19T18:31:05,37-10025,1250,13.2294,4.54171,1230.303,4.204,182.4477315058235,38.50664,13.0463,259.0005,29.1036
2021-10-19T19:01:05,37-10025,1250,13.2290,4.54167,1230.314,4.207,182.57790967060578,38.50666,13.0459,259.0025,29.1037
2021-10-19T19:31:05,37-10025,1250,13.2293,4.54169,1230.296,4.207,182.57793460644322,38.50656,13.0462,259.0011,29.1036
2021-10-19T20:01:05,37-10025,1250,13.2362,4.54260,1230.294,4.202,182.36095764268353,38.50831,13.0531,258.9619,29.1035
2021-10-19T20:31:05,37-10025,1250,13.2384,4.54290,1230.260,4.198,182.187352952135,38.50898,13.0553,258.9493,29.1036
2021-10-19T21:01:05,37-10025,1250,13.2376,4.54280,1230.249,4.200,182.27414102786173,38.50883,13.0545,258.9537,29.1036
