Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-17T00:15:00, 5.42, 43.37, 81.2, 5.927, -1310, 718.9, 0.01
2023-01-17T00:30:00, 5.42, 43.37, 80.8, 5.911, -1298, 0, 0
2023-01-17T00:45:00, 5.42, 43.37, 80.5, 5.976, -1316, 9999.999, 0
2023-01-17T01:00:00, 5.42, 43.37, 80.3, 5.876, -1347, 360, 0
2023-01-17T01:15:00, 5.42, 43.37, 82.6, 5.514, -1359, 9999.999, 0.005
2023-01-17T01:30:00, 5.42, 43.37, 83.8, 5.349, -1344, 180.3, 0.011
2023-01-17T01:45:00, 5.42, 43.37, 80.8, 5.728, -1362, 360, 0.008
2023-01-17T02:00:00, 5.42, 43.37, 78.31, 5.975, -1355, 0, 0.026
2023-01-17T02:15:00, 5.42, 43.37, 74.09, 6.271, -1393, 0, 0.018
2023-01-17T02:30:00, 5.42, 43.37, 73.6, 6.237, -1412, 360, 0.029
2023-01-17T02:45:00, 5.42, 43.37, 75.61, 6.121, -1412, 180.3, 0.015
2023-01-17T03:00:00, 5.42, 43.37, 78.41, 6.022, -1582, 9999.999, 0.019
2023-01-17T03:15:00, 5.42, 43.37, 83.2, 5.479, -219.9, 721, 0.019
2023-01-17T03:30:00, 5.42, 43.37, 85.7, 5.314, -2453, 720, 0.026
2023-01-17T03:45:00, 5.42, 43.37, 86.4, 5.315, -2352, 9999.999, 0.029
2023-01-17T04:00:00, 5.42, 43.37, 85.5, 5.447, -1817, 9999.999, 0.036
2023-01-17T04:15:00, 5.42, 43.37, 86, 5.464, -1196, -360, 0.036
2023-01-17T04:30:00, 5.42, 43.37, 86.3, 5.415, -831, 9999.999, 0.033
2023-01-17T04:45:00, 5.42, 43.37, 88.1, 5.382, -573, 9999.999, 0.028
2023-01-17T05:00:00, 5.42, 43.37, 90.4, 5.448, -367.8, 0, 0.032
2023-01-17T05:15:00, 5.42, 43.37, 92, 5.58, 1540, 180.3, 0.023
2023-01-17T05:30:00, 5.42, 43.37, 92.4, 5.019, 9999.999, 0, 0.015
2023-01-17T05:45:00, 5.42, 43.37, 92.4, 4.971, 9999.999, 9999.999, 0.028
2023-01-17T06:00:00, 5.42, 43.37, 92.4, 5.794, 9999.999, 0, 0.023
2023-01-17T06:15:00, 5.42, 43.37, 91.9, 6.223, 9999.999, 360, 0.019
2023-01-17T06:30:00, 5.42, 43.37, 90.8, 6.222, 9999.999, 9999.999, 0.018
2023-01-17T06:45:00, 5.42, 43.37, 91.3, 6.172, 9999.999, 9999.999, 0
2023-01-17T07:00:00, 5.42, 43.37, 92.7, 6.105, 9999.999, 9999.999, 0
2023-01-17T07:15:00, 5.42, 43.37, 94.4, 5.906, 9999.999, 360, 0
2023-01-17T07:30:00, 5.42, 43.37, 95.6, 5.627, 9999.999, 9999.999, 0.023
2023-01-17T07:45:00, 5.42, 43.37, 97, 5.742, 9999.999, 360, 0
2023-01-17T08:00:00, 5.42, 43.37, 98.2, 6.088, 9999.999, -361.1, 0
2023-01-17T08:15:00, 5.42, 43.37, 99.6, 6.319, 9999.999, 360, 0
2023-01-17T08:30:00, 5.42, 43.37, 100, 6.054, 9999.999, 9999.999, 0.019
2023-01-17T08:45:00, 5.42, 43.37, 100, 6.827, 9999.999, 9999.999, 0.003
2023-01-17T09:00:00, 5.42, 43.37, 100, 6.76, 9999.999, 9999.999, 0
2023-01-17T09:15:00, 5.42, 43.37, 100, 7.071, 9999.999, 9999.999, 0.029
2023-01-17T09:30:00, 5.42, 43.37, 100, 6.988, 3428, 721, 0.021
2023-01-17T09:45:00, 5.42, 43.37, 100, 7.334, 3002, 0, 0.032
2023-01-17T10:00:00, 5.42, 43.37, 100, 7.514, 2803, 9999.999, 0.01
2023-01-17T10:15:00, 5.42, 43.37, 100, 8.34, 2704, 9999.999, 0.01
2023-01-17T10:30:00, 5.42, 43.37, 100, 8.3, 2334, 180, 0
2023-01-17T10:45:00, 5.42, 43.37, 100, 8.17, 2032, 9999.999, 0.045
2023-01-17T11:00:00, 5.42, 43.37, 97.7, 8.33, 1523, 0, 0.024
2023-01-17T11:15:00, 5.42, 43.37, 95.9, 8.15, 1653, 0, 0.04
2023-01-17T11:30:00, 5.42, 43.37, 95.6, 8.3, 1540, 9999.999, 0.036
2023-01-17T11:45:00, 5.42, 43.37, 95.4, 8.26, 1448, 0, 0.025
2023-01-17T12:00:00, 5.42, 43.37, 89.8, 8, 816, 9999.999, 0.075
2023-01-17T12:15:00, 5.42, 43.37, 84.3, 7.835, 471, 9999.999, 0.064
2023-01-17T12:30:00, 5.42, 43.37, 82.6, 7.589, 307.1, 0, 0.074
2023-01-17T12:45:00, 5.42, 43.37, 83.4, 7.737, 242.4, 0, 0.052
2023-01-17T13:00:00, 5.42, 43.37, 83.3, 7.541, 169.5, 9999.999, 0.05
2023-01-17T13:15:00, 5.42, 43.37, 83, 7.41, 154.9, 9999.999, 0.065
2023-01-17T13:30:00, 5.42, 43.37, 84.6, 7.607, 131.5, 360, 0.062
2023-01-17T13:45:00, 5.42, 43.37, 83.3, 7.427, 115.5, 9999.999, 0.052
2023-01-17T14:00:00, 5.42, 43.37, 82.1, 8.09, 141.1, 180, 0.079
2023-01-17T14:15:00, 5.42, 43.37, 80, 7.706, 85.8, 9999.999, 0.063
2023-01-17T14:30:00, 5.42, 43.37, 81.8, 7.475, 87.9, 1078, 0.049
2023-01-17T14:45:00, 5.42, 43.37, 82.4, 7.327, 95.5, 360, 0.033
2023-01-17T15:00:00, 5.42, 43.37, 83.2, 7.361, 122.8, 9999.999, 0.03
2023-01-17T15:15:00, 5.42, 43.37, 83.1, 7.395, 150.7, 9999.999, 0.018
2023-01-17T15:30:00, 5.42, 43.37, 79.28, 7.198, 107.3, 0, 0.023
2023-01-17T15:45:00, 5.42, 43.37, 77.9, 7.265, 98.2, 9999.999, 0.049
2023-01-17T16:00:00, 5.42, 43.37, 73.6, 6.887, -49.92, 360, 0.033
2023-01-17T16:15:00, 5.42, 43.37, 74.98, 6.493, -71.18, 9999.999, 0.045
2023-01-17T16:30:00, 5.42, 43.37, 76.53, 6.082, -76.5, 0, 0.046
2023-01-17T16:45:00, 5.42, 43.37, 76.93, 5.821, -68.47, 360, 0.028
2023-01-17T17:00:00, 5.42, 43.37, 81.5, 4.949, 43.51, 9999.999, 0.024
2023-01-17T17:15:00, 5.42, 43.37, 81.2, 4.902, 83.4, 360, 0.016
2023-01-17T17:30:00, 5.42, 43.37, 80.7, 4.969, 112.7, 0, 0.028
2023-01-17T17:45:00, 5.42, 43.37, 78.77, 5.185, 90.6, 721, 0.017
2023-01-17T18:00:00, 5.42, 43.37, 74.79, 5.598, 92.9, 0, 0.038
2023-01-17T18:15:00, 5.42, 43.37, 74.05, 5.681, 337.9, 0, 0.044
2023-01-17T18:30:00, 5.42, 43.37, 71.48, 5.829, 115, 9999.999, 0.048
2023-01-17T18:45:00, 5.42, 43.37, 73.39, 5.417, 32.51, 9999.999, 0.045
2023-01-17T19:00:00, 5.42, 43.37, 74.02, 5.022, 14.03, 0, 0.079
2023-01-17T19:15:00, 5.42, 43.37, 77.85, 4.133, 47.53, 360, 0.036
2023-01-17T19:30:00, 5.42, 43.37, 79.13, 4.036, 54.52, 718.9, 0.031
2023-01-17T19:45:00, 5.42, 43.37, 80.5, 3.954, 87.6, 9999.999, 0.026
2023-01-17T20:00:00, 5.42, 43.37, 83.6, 3.314, 140.7, 9999.999, 0.037
2023-01-17T20:15:00, 5.42, 43.37, 84.3, 3.48, 163.1, 0, 0.029
2023-01-17T20:30:00, 5.42, 43.37, 82.9, 3.613, 131, 360, 0.057
2023-01-17T20:45:00, 5.42, 43.37, 83.2, 3.614, 117.7, 0, 0.042
2023-01-17T21:00:00, 5.42, 43.37, 81.9, 3.944, 101.3, 360, 0.052
2023-01-17T21:15:00, 5.42, 43.37, 80.6, 3.977, 110.9, 540.5, 0.062
2023-01-17T21:30:00, 5.42, 43.37, 79.67, 3.746, 114.9, 9999.999, 0.085
2023-01-17T21:45:00, 5.42, 43.37, 81, 3.532, 110.9, 9999.999, 0.051
2023-01-17T22:00:00, 5.42, 43.37, 79.24, 3.762, 105.5, 9999.999, 0.058
2023-01-17T22:15:00, 5.42, 43.37, 78.03, 3.977, 96.6, 0, 0.064
2023-01-17T22:30:00, 5.42, 43.37, 77.46, 3.976, 77.59, 360, 0.094
2023-01-17T22:45:00, 5.42, 43.37, 79.89, 3.399, 94.7, 360, 0.062
2023-01-17T23:00:00, 5.42, 43.37, 78.99, 3.614, 82.9, 718.9, 0.045
2023-01-17T23:15:00, 5.42, 43.37, 79.29, 3.565, 56.88, -358.9, 0.045
2023-01-17T23:30:00, 5.42, 43.37, 80.7, 3.301, 72.83, -358.9, 0.047
2023-01-17T23:45:00, 5.42, 43.37, 81.9, 3.021, 79.57, 360, 0.055
2023-01-18T00:00:00, 5.42, 43.37, 83.9, 2.594, 95.4, 9999.999, 0.043
