Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-07T00:15:00, 5.42, 43.37, 79.03, 11.21, -1980, 0, 0.008
2023-01-07T00:30:00, 5.42, 43.37, 78.57, 11.22, -1982, 9999.999, 0.006
2023-01-07T00:45:00, 5.42, 43.37, 80, 11.04, -1971, 0, 0.013
2023-01-07T01:00:00, 5.42, 43.37, 79.26, 11.12, -1960, 180, 0.009
2023-01-07T01:15:00, 5.42, 43.37, 79.42, 11.12, -1950, 9999.999, 0.009
2023-01-07T01:30:00, 5.42, 43.37, 80.1, 11.04, -1943, 0, 0.007
2023-01-07T01:45:00, 5.42, 43.37, 79.98, 11.09, -1934, -180, 0.012
2023-01-07T02:00:00, 5.42, 43.37, 84, 10.68, -1774, 9999.999, 0.009
2023-01-07T02:15:00, 5.42, 43.37, 88.5, 10.18, -1643, 9999.999, 0.014
2023-01-07T02:30:00, 5.42, 43.37, 88.8, 10.22, -1529, 360, 0.007
2023-01-07T02:45:00, 5.42, 43.37, 88.8, 9.91, -1670, 360, 0.022
2023-01-07T03:00:00, 5.42, 43.37, 89.8, 9.71, -1336, 0, 0.019
2023-01-07T03:15:00, 5.42, 43.37, 89.8, 9.28, -1312, 9999.999, 0.019
2023-01-07T03:30:00, 5.42, 43.37, 91, 9.04, -1141, 360, 0.026
2023-01-07T03:45:00, 5.42, 43.37, 91.7, 8.86, -1109, 0, 0.015
2023-01-07T04:00:00, 5.42, 43.37, 92.8, 8.94, -1133, 9999.999, 0.02
2023-01-07T04:15:00, 5.42, 43.37, 93.1, 8.61, -1117, 720, 0.017
2023-01-07T04:30:00, 5.42, 43.37, 93.8, 8.58, -1138, 360, 0.025
2023-01-07T04:45:00, 5.42, 43.37, 94.2, 8.62, -1105, 9999.999, 0.035
2023-01-07T05:00:00, 5.42, 43.37, 94.4, 8.58, -1095, -360, 0.022
2023-01-07T05:15:00, 5.42, 43.37, 94.2, 8.52, -1060, 179.7, 0.027
2023-01-07T05:30:00, 5.42, 43.37, 94.3, 8.62, -1040, 360, 0.024
2023-01-07T05:45:00, 5.42, 43.37, 94.1, 8.72, -1030, 360, 0.016
2023-01-07T06:00:00, 5.42, 43.37, 94.1, 9.36, -1056, 9999.999, 0.017
2023-01-07T06:15:00, 5.42, 43.37, 93, 9.64, -1041, 0, 0.034
2023-01-07T06:30:00, 5.42, 43.37, 91.9, 10.06, -1028, 360, 0.028
2023-01-07T06:45:00, 5.42, 43.37, 90.4, 10.18, -1018, 9999.999, 0.024
2023-01-07T07:00:00, 5.42, 43.37, 88.8, 10.24, -1005, -361.1, 0.025
2023-01-07T07:15:00, 5.42, 43.37, 88.5, 10.46, -1011, 9999.999, 0.029
2023-01-07T07:30:00, 5.42, 43.37, 87.8, 10.49, -1011, 9999.999, 0.032
2023-01-07T07:45:00, 5.42, 43.37, 88.8, 10.47, -1040, 360, 0.034
2023-01-07T08:00:00, 5.42, 43.37, 89.5, 10.55, -1043, 9999.999, 0.023
2023-01-07T08:15:00, 5.42, 43.37, 89.9, 10.88, -1029, 0, 0.024
2023-01-07T08:30:00, 5.42, 43.37, 85.8, 11.67, -1048, 9999.999, 0.035
2023-01-07T08:45:00, 5.42, 43.37, 84.4, 11.87, -1089, 9999.999, 0.032
2023-01-07T09:00:00, 5.42, 43.37, 85.4, 11.96, -1135, 360, 0.032
2023-01-07T09:15:00, 5.42, 43.37, 82.6, 12.44, -1625, 360, 0.036
2023-01-07T09:30:00, 5.42, 43.37, 85.1, 11.43, -1958, 360, 0.035
2023-01-07T09:45:00, 5.42, 43.37, 81.3, 12.86, -2051, 0, 0.042
2023-01-07T10:00:00, 5.42, 43.37, 82.8, 12.07, -2080, 9999.999, 0.028
2023-01-07T10:15:00, 5.42, 43.37, 82.9, 12.22, -2093, 180, 0.045
2023-01-07T10:30:00, 5.42, 43.37, 76.23, 13.24, -2125, 9999.999, 0.027
2023-01-07T10:45:00, 5.42, 43.37, 76.1, 12.86, -2162, 360, 0.027
2023-01-07T11:00:00, 5.42, 43.37, 77.93, 12.4, -2180, 360, 0.024
2023-01-07T11:15:00, 5.42, 43.37, 76.74, 12.63, -2234, 9999.999, 0.042
2023-01-07T11:30:00, 5.42, 43.37, 78.85, 12.33, -2243, 9999.999, 0.028
2023-01-07T11:45:00, 5.42, 43.37, 79.19, 12.35, -2261, 0, 0.032
2023-01-07T12:00:00, 5.42, 43.37, 80.5, 12.25, -2261, 9999.999, 0.031
2023-01-07T12:15:00, 5.42, 43.37, 80.4, 12.41, -2293, 360, 0.024
2023-01-07T12:30:00, 5.42, 43.37, 79.81, 12.41, -2286, 0, 0.041
2023-01-07T12:45:00, 5.42, 43.37, 79.26, 13.09, -2311, 0, 0.035
2023-01-07T13:00:00, 5.42, 43.37, 78.5, 12.82, -2317, 720, 0.03
2023-01-07T13:15:00, 5.42, 43.37, 81.8, 12.33, -2288, 180, 0.042
2023-01-07T13:30:00, 5.42, 43.37, 82.8, 12.59, -2319, 360, 0.059
2023-01-07T13:45:00, 5.42, 43.37, 81.2, 12.59, -2306, 9999.999, 0.028
2023-01-07T14:00:00, 5.42, 43.37, 81.3, 12.71, -2311, 9999.999, 0.054
2023-01-07T14:15:00, 5.42, 43.37, 79.54, 13.37, -2312, 0, 0.04
2023-01-07T14:30:00, 5.42, 43.37, 79.32, 13.02, -2308, 360, 0.049
2023-01-07T14:45:00, 5.42, 43.37, 80.1, 12.67, -2305, 9999.999, 0.036
2023-01-07T15:00:00, 5.42, 43.37, 79.34, 12.35, -2299, 9999.999, 0.061
2023-01-07T15:15:00, 5.42, 43.37, 79.43, 12.31, -2281, 0, 0.048
2023-01-07T15:30:00, 5.42, 43.37, 80, 12.04, -2256, 9999.999, 0.039
2023-01-07T15:45:00, 5.42, 43.37, 79.66, 11.86, -2221, 360, 0.039
2023-01-07T16:00:00, 5.42, 43.37, 81.4, 11.84, -2217, 720, 0.031
2023-01-07T16:15:00, 5.42, 43.37, 83.2, 11.63, -2184, 9999.999, 0.047
2023-01-07T16:30:00, 5.42, 43.37, 85.3, 11.33, -2142, 9999.999, 0.039
2023-01-07T16:45:00, 5.42, 43.37, 84.7, 11.41, -2126, 360, 0.048
2023-01-07T17:00:00, 5.42, 43.37, 86.4, 11.25, -2074, 720, 0.041
2023-01-07T17:15:00, 5.42, 43.37, 86.1, 11.48, -2087, 9999.999, 0.061
2023-01-07T17:30:00, 5.42, 43.37, 86.5, 11.5, -2071, 180, 0.031
2023-01-07T17:45:00, 5.42, 43.37, 86.7, 11.61, -2052, 9999.999, 0.049
2023-01-07T18:00:00, 5.42, 43.37, 86, 11.7, -2039, 9999.999, 0.023
2023-01-07T18:15:00, 5.42, 43.37, 85.4, 11.61, -2012, 9999.999, 0.045
2023-01-07T18:30:00, 5.42, 43.37, 86.1, 11.48, -1978, 9999.999, 0.052
2023-01-07T18:45:00, 5.42, 43.37, 86.1, 11.7, -1982, 360, 0.042
2023-01-07T19:00:00, 5.42, 43.37, 85.6, 11.63, -1960, 0, 0.027
2023-01-07T19:15:00, 5.42, 43.37, 83.8, 11.7, -1941, 9999.999, 0.048
2023-01-07T19:30:00, 5.42, 43.37, 82.3, 11.86, -1941, 9999.999, 0.07
2023-01-07T19:45:00, 5.42, 43.37, 84.4, 11.88, -1930, 360, 0.035
2023-01-07T20:00:00, 5.42, 43.37, 83.2, 11.84, -1917, 360, 0.046
2023-01-07T20:15:00, 5.42, 43.37, 81.4, 12.17, -1918, 9999.999, 0.062
2023-01-07T20:30:00, 5.42, 43.37, 83.3, 11.91, -1909, 0, 0.055
2023-01-07T20:45:00, 5.42, 43.37, 81.1, 11.81, -1898, 9999.999, 0.046
2023-01-07T21:00:00, 5.42, 43.37, 80.7, 11.89, -1886, 9999.999, 0.046
2023-01-07T21:15:00, 5.42, 43.37, 82.3, 12.08, -1893, 9999.999, 0.054
2023-01-07T21:30:00, 5.42, 43.37, 82.4, 12.07, -1887, 360, 0.071
2023-01-07T21:45:00, 5.42, 43.37, 81.8, 12.02, -1875, 360, 0.038
2023-01-07T22:00:00, 5.42, 43.37, 77.99, 11.84, -1863, 720, 0.076
2023-01-07T22:15:00, 5.42, 43.37, 80.5, 11.89, -1871, 9999.999, 0.056
2023-01-07T22:30:00, 5.42, 43.37, 80.5, 11.66, -1866, 9999.999, 0.047
2023-01-07T22:45:00, 5.42, 43.37, 81.6, 11.7, -1851, 9999.999, 0.046
2023-01-07T23:00:00, 5.42, 43.37, 80.9, 11.89, -1849, 360, 0.067
2023-01-07T23:15:00, 5.42, 43.37, 80.5, 11.71, -1831, 9999.999, 0.094
2023-01-07T23:30:00, 5.42, 43.37, 80.5, 12.11, -1836, 360, 0.068
2023-01-07T23:45:00, 5.42, 43.37, 80.6, 12.21, -1827, 9999.999, 0.111
2023-01-08T00:00:00, 5.42, 43.37, 80.8, 12.21, -1827, 360, 0.042
