Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-14T00:15:00, 5.42, 43.37, 58.63, 8.84, -1525, 0, 0.139
2023-01-14T00:30:00, 5.42, 43.37, 60.45, 8.43, -1629, 9999.999, 0.111
2023-01-14T00:45:00, 5.42, 43.37, 67.35, 7.527, -1983, 360, 0.071
2023-01-14T01:00:00, 5.42, 43.37, 71.62, 6.722, -1610, 0, 0.083
2023-01-14T01:15:00, 5.42, 43.37, 74.56, 6.13, -1650, 9999.999, 0.07
2023-01-14T01:30:00, 5.42, 43.37, 66.44, 7.269, -1263, 360, 0.055
2023-01-14T01:45:00, 5.42, 43.37, 66.57, 7.204, -1239, 0, 0.065
2023-01-14T02:00:00, 5.42, 43.37, 66.46, 7.139, -1360, 9999.999, 0.089
2023-01-14T02:15:00, 5.42, 43.37, 66.67, 7.107, -1153, 9999.999, 0.067
2023-01-14T02:30:00, 5.42, 43.37, 65.92, 7.074, -1218, 0, 0.088
2023-01-14T02:45:00, 5.42, 43.37, 66.21, 6.992, -1099, -360, 0.074
2023-01-14T03:00:00, 5.42, 43.37, 66.72, 6.811, -1215, 0, 0.087
2023-01-14T03:15:00, 5.42, 43.37, 65.7, 6.91, -980, 360, 0.095
2023-01-14T03:30:00, 5.42, 43.37, 67.61, 6.185, -1698, 9999.999, 0.052
2023-01-14T03:45:00, 5.42, 43.37, 63.09, 7.208, -267.7, 360, 0.012
2023-01-14T04:00:00, 5.42, 43.37, 67.5, 6.088, -1907, 0, 0.057
2023-01-14T04:15:00, 5.42, 43.37, 65.24, 6.797, 46.17, 9999.999, 0.018
2023-01-14T04:30:00, 5.42, 43.37, 62.48, 7.144, -826, 360, 0.047
2023-01-14T04:45:00, 5.42, 43.37, 71.39, 5.398, -1103, 360, 0.02
2023-01-14T05:00:00, 5.42, 43.37, 73.16, 5.317, -981, 9999.999, 0.006
2023-01-14T05:15:00, 5.42, 43.37, 76.01, 5.088, -2391, 9999.999, 0.022
2023-01-14T05:30:00, 5.42, 43.37, 76.51, 4.925, -2883, 721, 0
2023-01-14T05:45:00, 5.42, 43.37, 76.74, 4.333, -3116, 9999.999, 0.01
2023-01-14T06:00:00, 5.42, 43.37, 77.52, 4.798, -3538, 9999.999, 0.014
2023-01-14T06:15:00, 5.42, 43.37, 74.84, 5.541, -3236, 9999.999, 0
2023-01-14T06:30:00, 5.42, 43.37, 74.49, 5.114, -3747, 9999.999, 0.015
2023-01-14T06:45:00, 5.42, 43.37, 72.56, 5.147, -3318, 0, 0
2023-01-14T07:00:00, 5.42, 43.37, 73.44, 5.131, -2359, 9999.999, 0.001
2023-01-14T07:15:00, 5.42, 43.37, 62.71, 7.651, -155.1, 0, 0.024
2023-01-14T07:30:00, 5.42, 43.37, 57.91, 8.64, -257.1, 360, 0.038
2023-01-14T07:45:00, 5.42, 43.37, 57.48, 8.68, -565.1, 9999.999, 0.031
2023-01-14T08:00:00, 5.42, 43.37, 55.78, 9.14, -796.2, 0, 0.077
2023-01-14T08:15:00, 5.42, 43.37, 54.21, 9.65, -799.4, 9999.999, 0.059
2023-01-14T08:30:00, 5.42, 43.37, 54.01, 9.91, -1222, 9999.999, 0.03
2023-01-14T08:45:00, 5.42, 43.37, 55.29, 9.67, -1057, 9999.999, 0.035
2023-01-14T09:00:00, 5.42, 43.37, 51.74, 10.95, -57.71, 360, 0.045
2023-01-14T09:15:00, 5.42, 43.37, 52.71, 10.82, -1712, 9999.999, 0.064
2023-01-14T09:30:00, 5.42, 43.37, 50.9, 11.41, -239.2, 360, 0.039
2023-01-14T09:45:00, 5.42, 43.37, 49.86, 11.32, -1189, 9999.999, 0.058
2023-01-14T10:00:00, 5.42, 43.37, 50.25, 11.63, -771.5, 0, 0.07
2023-01-14T10:15:00, 5.42, 43.37, 50.69, 11.43, -1171, 0, 0.06
2023-01-14T10:30:00, 5.42, 43.37, 50.05, 11.5, -1296, 9999.999, 0.061
2023-01-14T10:45:00, 5.42, 43.37, 49.49, 12.16, -706.2, 0, 0.051
2023-01-14T11:00:00, 5.42, 43.37, 44.96, 12.78, -1881, 0, 0.019
2023-01-14T11:15:00, 5.42, 43.37, 45.12, 13.07, -883, 360, 0.047
2023-01-14T11:30:00, 5.42, 43.37, 41.76, 14.11, -795.6, 240.1, 0.037
2023-01-14T11:45:00, 5.42, 43.37, 42.21, 13.27, -2069, -179.7, 0.01
2023-01-14T12:00:00, 5.42, 43.37, 41.6, 13.73, -117.4, 360, 0.019
2023-01-14T12:15:00, 5.42, 43.37, 41.96, 14.37, -1268, 360, 0.027
2023-01-14T12:30:00, 5.42, 43.37, 44.41, 14.53, -615.3, 240.1, 0.051
2023-01-14T12:45:00, 5.42, 43.37, 42.76, 14.62, -917, 480, 0.028
2023-01-14T13:00:00, 5.42, 43.37, 43.35, 15.44, 230.6, 9999.999, 0.024
2023-01-14T13:15:00, 5.42, 43.37, 43.79, 14.57, -965, 120, 0.036
2023-01-14T13:30:00, 5.42, 43.37, 42.36, 14.42, -1557, 9999.999, 0.03
2023-01-14T13:45:00, 5.42, 43.37, 45.21, 14.39, -613.4, 0, 0.046
2023-01-14T14:00:00, 5.42, 43.37, 45.43, 14.34, -469.6, 9999.999, 0.034
2023-01-14T14:15:00, 5.42, 43.37, 46.47, 13.5, -1433, 9999.999, 0.018
2023-01-14T14:30:00, 5.42, 43.37, 44.93, 13.89, -683.8, 9999.999, 0.023
2023-01-14T14:45:00, 5.42, 43.37, 43.17, 13.88, -1063, 0, 0.02
2023-01-14T15:00:00, 5.42, 43.37, 45.91, 13.06, -1423, 9999.999, 0.046
2023-01-14T15:15:00, 5.42, 43.37, 47.07, 12.7, -967, 0, 0.036
2023-01-14T15:30:00, 5.42, 43.37, 51.28, 12.07, -988, 9999.999, 0.027
2023-01-14T15:45:00, 5.42, 43.37, 57.18, 10.87, -1073, 0, 0.012
2023-01-14T16:00:00, 5.42, 43.37, 58.19, 10.43, -1813, 0, 0.012
2023-01-14T16:15:00, 5.42, 43.37, 59.7, 9.76, -2264, 360, 0.016
2023-01-14T16:30:00, 5.42, 43.37, 60.25, 9.14, -2130, 180.3, 0.009
2023-01-14T16:45:00, 5.42, 43.37, 64.55, 7.992, -1574, 9999.999, 0.01
2023-01-14T17:00:00, 5.42, 43.37, 61.74, 8.79, -2238, 9999.999, 0.018
2023-01-14T17:15:00, 5.42, 43.37, 64.89, 8.61, -2482, 0, 0
2023-01-14T17:30:00, 5.42, 43.37, 75.04, 7.937, -1980, 0, 0.017
2023-01-14T17:45:00, 5.42, 43.37, 75.21, 8.01, -3527, 9999.999, 0.021
2023-01-14T18:00:00, 5.42, 43.37, 79.78, 8.57, -3773, 0, 0.025
2023-01-14T18:15:00, 5.42, 43.37, 77.62, 8.4, 9999.999, 360, 0.01
2023-01-14T18:30:00, 5.42, 43.37, 78.78, 8.57, 9999.999, 9999.999, 0.014
2023-01-14T18:45:00, 5.42, 43.37, 82.5, 7.781, 9999.999, -360, 0.025
2023-01-14T19:00:00, 5.42, 43.37, 86.1, 7.369, 9999.999, 9999.999, 0.024
2023-01-14T19:15:00, 5.42, 43.37, 85.1, 7.815, 9999.999, 9999.999, 0.017
2023-01-14T19:30:00, 5.42, 43.37, 84.6, 7.865, 9999.999, 0, 0.022
2023-01-14T19:45:00, 5.42, 43.37, 86.7, 7.536, 9999.999, 9999.999, 0.027
2023-01-14T20:00:00, 5.42, 43.37, 87.4, 7.833, 9999.999, 0, 0.025
2023-01-14T20:15:00, 5.42, 43.37, 87.5, 8.06, 9999.999, 9999.999, 0.021
2023-01-14T20:30:00, 5.42, 43.37, 87.1, 8.06, 9999.999, 9999.999, 0.016
2023-01-14T20:45:00, 5.42, 43.37, 88.6, 8.23, 9999.999, -358.9, 0.016
2023-01-14T21:00:00, 5.42, 43.37, 89, 8.34, 9999.999, 9999.999, 0.024
2023-01-14T21:15:00, 5.42, 43.37, 89.6, 8.6, 9999.999, 9999.999, 0.024
2023-01-14T21:30:00, 5.42, 43.37, 89.3, 8.16, 9999.999, 360, 0.042
2023-01-14T21:45:00, 5.42, 43.37, 89.7, 7.995, 9999.999, 360, 0.024
2023-01-14T22:00:00, 5.42, 43.37, 88.7, 8.18, 9999.999, 0, 0.019
2023-01-14T22:15:00, 5.42, 43.37, 89.2, 8.26, 9999.999, 0, 0.026
2023-01-14T22:30:00, 5.42, 43.37, 90.1, 8.13, -3581, 9999.999, 0.028
2023-01-14T22:45:00, 5.42, 43.37, 90.2, 7.962, -2209, 360, 0.001
2023-01-14T23:00:00, 5.42, 43.37, 88.6, 8.09, -2119, 360, 0.013
2023-01-14T23:15:00, 5.42, 43.37, 87.2, 8.52, -2193, 0, 0.012
2023-01-14T23:30:00, 5.42, 43.37, 86.7, 8.47, -2009, 9999.999, 0.01
2023-01-14T23:45:00, 5.42, 43.37, 85.6, 8.49, -2091, 0, 0.009
2023-01-15T00:00:00, 5.42, 43.37, 85.1, 8.51, -2050, 9999.999, 0.015
