Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-30T00:15:00, 5.42, 43.37, 68.01, -0.58, 9999.999, 718.9, 0.018
2023-01-30T00:30:00, 5.42, 43.37, 67.19, -0.082, 9999.999, 0, 0.011
2023-01-30T00:45:00, 5.42, 43.37, 71.81, -0.756, 9999.999, 0, 0.022
2023-01-30T01:00:00, 5.42, 43.37, 70.73, -0.737, 9999.999, 9999.999, 0.022
2023-01-30T01:15:00, 5.42, 43.37, 72.3, -0.817, 9999.999, 0, 0.02
2023-01-30T01:30:00, 5.42, 43.37, 74.05, -1.574, 9999.999, 9999.999, 0.019
2023-01-30T01:45:00, 5.42, 43.37, 74, -1.391, 9999.999, 9999.999, 0
2023-01-30T02:00:00, 5.42, 43.37, 74.67, -1.735, 9999.999, 360, 0.014
2023-01-30T02:15:00, 5.42, 43.37, 75.86, -1.553, 9999.999, -180.3, 0
2023-01-30T02:30:00, 5.42, 43.37, 75.68, -1.123, 9999.999, 360, 0
2023-01-30T02:45:00, 5.42, 43.37, 74.33, -1.353, 9999.999, 360, 0
2023-01-30T03:00:00, 5.42, 43.37, 75.89, -1.781, 9999.999, 9999.999, 0.001
2023-01-30T03:15:00, 5.42, 43.37, 76.21, -1.5, 9999.999, 9999.999, 0.018
2023-01-30T03:30:00, 5.42, 43.37, 73.95, -0.511, 9999.999, 9999.999, 0
2023-01-30T03:45:00, 5.42, 43.37, 74.41, -0.758, 9999.999, 180, 0.048
2023-01-30T04:00:00, 5.42, 43.37, 76.55, -1.584, 9999.999, 9999.999, 0.024
2023-01-30T04:15:00, 5.42, 43.37, 75.97, -0.974, 9999.999, 0, 0.038
2023-01-30T04:30:00, 5.42, 43.37, 73.98, -0.694, 9999.999, 179.7, 0.021
2023-01-30T04:45:00, 5.42, 43.37, 75.22, -1.931, 9999.999, 0, 0.027
2023-01-30T05:00:00, 5.42, 43.37, 76.48, -1.04, 9999.999, 9999.999, 0
2023-01-30T05:15:00, 5.42, 43.37, 77.18, -1.321, 9999.999, 9999.999, 0.049
2023-01-30T05:30:00, 5.42, 43.37, 77.79, -1.156, 9999.999, 0, 0.073
2023-01-30T05:45:00, 5.42, 43.37, 77.55, -1.124, 9999.999, 9999.999, 0.053
2023-01-30T06:00:00, 5.42, 43.37, 76.94, -1.224, 9999.999, 9999.999, 0.045
2023-01-30T06:15:00, 5.42, 43.37, 75.85, -1.026, 9999.999, 0, 0.038
2023-01-30T06:30:00, 5.42, 43.37, 76.05, -1.406, 9999.999, 360, 0.03
2023-01-30T06:45:00, 5.42, 43.37, 76.05, -1.06, 9999.999, 9999.999, 0.018
2023-01-30T07:00:00, 5.42, 43.37, 76.59, -1.406, 9999.999, 0, 0.049
2023-01-30T07:15:00, 5.42, 43.37, 77.75, -1.506, 9999.999, -179.7, 0.062
2023-01-30T07:30:00, 5.42, 43.37, 76.82, -1.241, 9999.999, 9999.999, 0.053
2023-01-30T07:45:00, 5.42, 43.37, 72.7, -0.484, 9999.999, 9999.999, 0.046
2023-01-30T08:00:00, 5.42, 43.37, 70.67, -0.139, 9999.999, 0, 0.066
2023-01-30T08:15:00, 5.42, 43.37, 69.04, 0.254, 9999.999, 9999.999, 0.066
2023-01-30T08:30:00, 5.42, 43.37, 67.93, 0.597, 9999.999, -180.3, 0.059
2023-01-30T08:45:00, 5.42, 43.37, 67.59, 0.825, 9999.999, 0, 0.062
2023-01-30T09:00:00, 5.42, 43.37, 66.12, 1.12, 9999.999, 360, 0.073
2023-01-30T09:15:00, 5.42, 43.37, 65.01, 1.546, 9999.999, 89.9, 0.088
2023-01-30T09:30:00, 5.42, 43.37, 63.13, 1.989, 9999.999, -1082, 0.08
2023-01-30T09:45:00, 5.42, 43.37, 60.33, 2.878, 9999.999, 0, 0.086
2023-01-30T10:00:00, 5.42, 43.37, 56.02, 3.699, 9999.999, 269.9, 0.042
2023-01-30T10:15:00, 5.42, 43.37, 56.45, 3.664, 9999.999, 540.3, 0.078
2023-01-30T10:30:00, 5.42, 43.37, 54.82, 4.024, 9999.999, 9999.999, 0.087
2023-01-30T10:45:00, 5.42, 43.37, 52.69, 4.185, 9999.999, -360, 0.094
2023-01-30T11:00:00, 5.42, 43.37, 54.89, 4.232, 9999.999, 360, 0.133
2023-01-30T11:15:00, 5.42, 43.37, 54.77, 3.934, 9999.999, 240.1, 0.091
2023-01-30T11:30:00, 5.42, 43.37, 55.17, 3.588, 9999.999, 360, 0.08
2023-01-30T11:45:00, 5.42, 43.37, 52.52, 3.852, 9999.999, 0, 0.105
2023-01-30T12:00:00, 5.42, 43.37, 48.48, 5.153, 9999.999, 120.2, 0.123
2023-01-30T12:15:00, 5.42, 43.37, 45.83, 5.283, 9999.999, -179.7, 0.097
2023-01-30T12:30:00, 5.42, 43.37, 43.4, 6.187, 9999.999, 180.1, 0.149
2023-01-30T12:45:00, 5.42, 43.37, 41.01, 6.168, 9999.999, 360, 0.104
2023-01-30T13:00:00, 5.42, 43.37, 38.64, 6.577, 9999.999, 9999.999, 0.136
2023-01-30T13:15:00, 5.42, 43.37, 37.8, 6.278, 9999.999, 9999.999, 0.152
2023-01-30T13:30:00, 5.42, 43.37, 36.15, 6.673, 9999.999, -539.7, 0.169
2023-01-30T13:45:00, 5.42, 43.37, 34.07, 6.951, 9999.999, 9999.999, 0.121
2023-01-30T14:00:00, 5.42, 43.37, 32.36, 6.719, 9999.999, 9999.999, 0.102
2023-01-30T14:15:00, 5.42, 43.37, 32.62, 6.702, 9999.999, -1081, 0.124
2023-01-30T14:30:00, 5.42, 43.37, 32.95, 6.405, 9999.999, 9999.999, 0.151
2023-01-30T14:45:00, 5.42, 43.37, 32.95, 6.208, 9999.999, 180.3, 0.159
2023-01-30T15:00:00, 5.42, 43.37, 34.1, 6.653, 9999.999, 360, 0.206
2023-01-30T15:15:00, 5.42, 43.37, 37.37, 5.961, 9999.999, 9999.999, 0.163
2023-01-30T15:30:00, 5.42, 43.37, 40.54, 5.814, 9999.999, 0, 0.201
2023-01-30T15:45:00, 5.42, 43.37, 44.35, 5.618, 9999.999, 0, 0.145
2023-01-30T16:00:00, 5.42, 43.37, 46.23, 5.421, 9999.999, 360, 0.124
2023-01-30T16:15:00, 5.42, 43.37, 46.86, 5.176, 9999.999, 360, 0.135
2023-01-30T16:30:00, 5.42, 43.37, 46.97, 4.816, 9999.999, 360, 0.116
2023-01-30T16:45:00, 5.42, 43.37, 49.53, 4.57, 9999.999, 9999.999, 0.138
2023-01-30T17:00:00, 5.42, 43.37, 53.25, 4.078, 9999.999, 0, 0.144
2023-01-30T17:15:00, 5.42, 43.37, 56.34, 3.866, 9999.999, 9999.999, 0.112
2023-01-30T17:30:00, 5.42, 43.37, 58.13, 3.901, 9999.999, 9999.999, 0.119
2023-01-30T17:45:00, 5.42, 43.37, 59.31, 3.854, 9999.999, 9999.999, 0.165
2023-01-30T18:00:00, 5.42, 43.37, 59.67, 3.789, 9999.999, 360, 0.186
2023-01-30T18:15:00, 5.42, 43.37, 60.02, 3.823, 9999.999, 9999.999, 0.162
2023-01-30T18:30:00, 5.42, 43.37, 60.59, 3.806, 9999.999, 0, 0.163
2023-01-30T18:45:00, 5.42, 43.37, 61.2, 3.724, 9999.999, 718.9, 0.178
2023-01-30T19:00:00, 5.42, 43.37, 61.06, 3.725, 9999.999, 9999.999, 0.167
2023-01-30T19:15:00, 5.42, 43.37, 60.33, 3.956, 9999.999, 360, 0.176
2023-01-30T19:30:00, 5.42, 43.37, 60.63, 3.873, 9999.999, 0, 0.184
2023-01-30T19:45:00, 5.42, 43.37, 61.37, 3.807, 9999.999, 9999.999, 0.159
2023-01-30T20:00:00, 5.42, 43.37, 60.56, 3.857, 9999.999, 360, 0.177
2023-01-30T20:15:00, 5.42, 43.37, 58.49, 4.22, 9999.999, 360, 0.145
2023-01-30T20:30:00, 5.42, 43.37, 58.4, 4.219, 9999.999, 360, 0.161
2023-01-30T20:45:00, 5.42, 43.37, 58.75, 4.235, 9999.999, 360, 0.155
2023-01-30T21:00:00, 5.42, 43.37, 59.24, 4.267, 9999.999, 360, 0.157
2023-01-30T21:15:00, 5.42, 43.37, 59.06, 4.399, 9999.999, 360, 0.167
2023-01-30T21:30:00, 5.42, 43.37, 59.46, 4.498, 9999.999, 0, 0.159
2023-01-30T21:45:00, 5.42, 43.37, 60.43, 4.498, 9999.999, 9999.999, 0.185
2023-01-30T22:00:00, 5.42, 43.37, 61.48, 4.514, 9999.999, 360, 0.173
2023-01-30T22:15:00, 5.42, 43.37, 61.09, 4.662, 9999.999, 360, 0.187
2023-01-30T22:30:00, 5.42, 43.37, 61.35, 4.744, 9999.999, 360, 0.18
2023-01-30T22:45:00, 5.42, 43.37, 62.68, 4.661, 9999.999, 0, 0.214
2023-01-30T23:00:00, 5.42, 43.37, 64.33, 4.595, 9999.999, 9999.999, 0.14
2023-01-30T23:15:00, 5.42, 43.37, 65.32, 4.479, 9999.999, 360, 0.119
2023-01-30T23:30:00, 5.42, 43.37, 65.66, 4.562, 9999.999, 0, 0.023
2023-01-30T23:45:00, 5.42, 43.37, 65.07, 4.661, 9999.999, 9999.999, 0.019
2023-01-31T00:00:00, 5.42, 43.37, 66.65, 4.612, 9999.999, -358.9, 0.062
