Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-03T00:15:00, 5.42, 43.37, 89.9, 10.67, -1902, 0, 0.019
2023-01-03T00:30:00, 5.42, 43.37, 90.7, 10.62, -1857, 9999.999, 0.021
2023-01-03T00:45:00, 5.42, 43.37, 90.9, 10.59, -1819, 9999.999, 0.021
2023-01-03T01:00:00, 5.42, 43.37, 90.6, 10.49, -1722, 9999.999, 0.026
2023-01-03T01:15:00, 5.42, 43.37, 89.3, 10.52, -1689, 9999.999, 0.016
2023-01-03T01:30:00, 5.42, 43.37, 88.1, 10.47, -1657, 9999.999, 0.018
2023-01-03T01:45:00, 5.42, 43.37, 88.2, 10.64, -1111, 0, 0.021
2023-01-03T02:00:00, 5.42, 43.37, 88.3, 10.62, -1289, 9999.999, 0.022
2023-01-03T02:15:00, 5.42, 43.37, 87.7, 10.7, -1327, 9999.999, 0.018
2023-01-03T02:30:00, 5.42, 43.37, 88.3, 10.52, -1354, 360, 0.025
2023-01-03T02:45:00, 5.42, 43.37, 89.1, 10.83, -1393, 0, 0.023
2023-01-03T03:00:00, 5.42, 43.37, 88.7, 10.87, -1365, 721, 0.03
2023-01-03T03:15:00, 5.42, 43.37, 88.1, 11.13, -1240, 0, 0.027
2023-01-03T03:30:00, 5.42, 43.37, 87, 11.24, -1241, 9999.999, 0.033
2023-01-03T03:45:00, 5.42, 43.37, 86.3, 11.41, -1580, 9999.999, 0.028
2023-01-03T04:00:00, 5.42, 43.37, 86.4, 11.46, -1871, 0, 0.031
2023-01-03T04:15:00, 5.42, 43.37, 86.8, 11.51, -2040, 9999.999, 0.047
2023-01-03T04:30:00, 5.42, 43.37, 86.4, 11.52, -2018, 9999.999, 0.039
2023-01-03T04:45:00, 5.42, 43.37, 85.1, 11.67, -2037, 0, 0.029
2023-01-03T05:00:00, 5.42, 43.37, 84.6, 11.72, -2016, 9999.999, 0.045
2023-01-03T05:15:00, 5.42, 43.37, 84.2, 11.72, -1978, 9999.999, 0.041
2023-01-03T05:30:00, 5.42, 43.37, 85.1, 11.58, -2108, 0, 0.033
2023-01-03T05:45:00, 5.42, 43.37, 84.7, 11.63, -2131, 9999.999, 0.028
2023-01-03T06:00:00, 5.42, 43.37, 85.5, 11.65, -2123, 9999.999, 0.026
2023-01-03T06:15:00, 5.42, 43.37, 86.1, 11.57, -2348, 0, 0.028
2023-01-03T06:30:00, 5.42, 43.37, 85.6, 11.5, -2203, 179.7, 0.024
2023-01-03T06:45:00, 5.42, 43.37, 86, 11.43, -2156, 360, 0.026
2023-01-03T07:00:00, 5.42, 43.37, 86.6, 11.3, -2100, 0, 0.02
2023-01-03T07:15:00, 5.42, 43.37, 88.1, 11.07, -1994, 9999.999, 0.034
2023-01-03T07:30:00, 5.42, 43.37, 88.6, 11.07, -2032, 718.9, 0.042
2023-01-03T07:45:00, 5.42, 43.37, 88.8, 11.12, -1984, 360, 0.034
2023-01-03T08:00:00, 5.42, 43.37, 87.4, 11.6, -1863, 9999.999, 0.031
2023-01-03T08:15:00, 5.42, 43.37, 84.5, 12.57, -1862, 0, 0.026
2023-01-03T08:30:00, 5.42, 43.37, 79.28, 13.48, -1868, 1080, 0.03
2023-01-03T08:45:00, 5.42, 43.37, 74.37, 14.1, -1909, 9999.999, 0.011
2023-01-03T09:00:00, 5.42, 43.37, 79.76, 13.11, -1785, -361.1, 0.023
2023-01-03T09:15:00, 5.42, 43.37, 80.6, 13.37, -2123, 9999.999, 0.013
2023-01-03T09:30:00, 5.42, 43.37, 79.5, 13.42, -2160, 9999.999, 0.007
2023-01-03T09:45:00, 5.42, 43.37, 74.34, 13.91, -2244, 0, 0.007
2023-01-03T10:00:00, 5.42, 43.37, 67.76, 15.48, -2265, 360, 0.004
2023-01-03T10:15:00, 5.42, 43.37, 74.83, 14.11, -2303, 9999.999, 0.021
2023-01-03T10:30:00, 5.42, 43.37, 79.49, 13.56, -2374, 360, 0.024
2023-01-03T10:45:00, 5.42, 43.37, 78.81, 13.46, -2409, 9999.999, 0.007
2023-01-03T11:00:00, 5.42, 43.37, 78.63, 13.66, -2426, 360, 0.02
2023-01-03T11:15:00, 5.42, 43.37, 77.21, 13.48, -2454, 9999.999, 0.022
2023-01-03T11:30:00, 5.42, 43.37, 77.34, 13.92, -2484, 9999.999, 0.022
2023-01-03T11:45:00, 5.42, 43.37, 75.88, 14.37, -2519, 9999.999, 0.032
2023-01-03T12:00:00, 5.42, 43.37, 72.37, 14.2, -2540, 9999.999, 0.016
2023-01-03T12:15:00, 5.42, 43.37, 74.79, 14.63, -2584, 9999.999, 0.021
2023-01-03T12:30:00, 5.42, 43.37, 75.73, 14.33, -2617, 9999.999, 0.019
2023-01-03T12:45:00, 5.42, 43.37, 74.99, 14.27, -2640, 9999.999, 0.053
2023-01-03T13:00:00, 5.42, 43.37, 74.94, 14.4, -2677, 360, 0.039
2023-01-03T13:15:00, 5.42, 43.37, 77.62, 13.99, -2702, 9999.999, 0.04
2023-01-03T13:30:00, 5.42, 43.37, 74.9, 14.17, -2731, 9999.999, 0.049
2023-01-03T13:45:00, 5.42, 43.37, 75.76, 13.9, -2763, 0, 0.054
2023-01-03T14:00:00, 5.42, 43.37, 76.24, 13.72, -2787, 0, 0.044
2023-01-03T14:15:00, 5.42, 43.37, 75.14, 13.64, -2792, 9999.999, 0.037
2023-01-03T14:30:00, 5.42, 43.37, 75.93, 13.82, -2794, 9999.999, 0.04
2023-01-03T14:45:00, 5.42, 43.37, 71.62, 14.61, -2795, 9999.999, 0.032
2023-01-03T15:00:00, 5.42, 43.37, 72.12, 13.82, -2806, 9999.999, 0.044
2023-01-03T15:15:00, 5.42, 43.37, 74.28, 13.62, -2823, 9999.999, 0.035
2023-01-03T15:30:00, 5.42, 43.37, 74.51, 13.18, -2813, 0, 0.027
2023-01-03T15:45:00, 5.42, 43.37, 78.1, 12.52, -2806, 9999.999, 0.014
2023-01-03T16:00:00, 5.42, 43.37, 79.39, 11.88, -2773, 9999.999, 0.013
2023-01-03T16:15:00, 5.42, 43.37, 80.1, 11.41, -2751, 9999.999, 0.009
2023-01-03T16:30:00, 5.42, 43.37, 83.7, 10.97, -2734, 360, 0.014
2023-01-03T16:45:00, 5.42, 43.37, 86.1, 10.87, -2696, 0, 0.009
2023-01-03T17:00:00, 5.42, 43.37, 86.3, 11.33, -2782, 9999.999, 0.007
2023-01-03T17:15:00, 5.42, 43.37, 85.4, 11.34, -2666, 360, 0.023
2023-01-03T17:30:00, 5.42, 43.37, 85.2, 11.5, -2621, 360, 0.028
2023-01-03T17:45:00, 5.42, 43.37, 85, 11.65, -2594, 360, 0.056
2023-01-03T18:00:00, 5.42, 43.37, 85.5, 11.2, -2555, 9999.999, 0.037
2023-01-03T18:15:00, 5.42, 43.37, 85.1, 11.07, -2522, 9999.999, 0.039
2023-01-03T18:30:00, 5.42, 43.37, 83.1, 11.29, -2501, 9999.999, 0.031
2023-01-03T18:45:00, 5.42, 43.37, 84.6, 10.98, -2455, -179.7, 0.045
2023-01-03T19:00:00, 5.42, 43.37, 84.6, 10.71, -2399, 0, 0.031
2023-01-03T19:15:00, 5.42, 43.37, 85.9, 10.48, -2287, 0, 0.007
2023-01-03T19:30:00, 5.42, 43.37, 83.2, 10.7, -2173, 0, 0.026
2023-01-03T19:45:00, 5.42, 43.37, 76.42, 10.7, -1988, 360, 0.017
2023-01-03T20:00:00, 5.42, 43.37, 75.01, 10.46, -1892, 180, 0.009
2023-01-03T20:15:00, 5.42, 43.37, 73.17, 10.95, -1810, -358.9, 0.012
2023-01-03T20:30:00, 5.42, 43.37, 79.89, 9.4, -1722, 721, 0.013
2023-01-03T20:45:00, 5.42, 43.37, 81.7, 8.65, -1679, 360, 0.02
2023-01-03T21:00:00, 5.42, 43.37, 81.5, 9.09, -1563, 9999.999, 0.02
2023-01-03T21:15:00, 5.42, 43.37, 80.8, 9.28, -1355, 9999.999, 0.017
2023-01-03T21:30:00, 5.42, 43.37, 76.06, 10.07, -1193, 718.9, 0.014
2023-01-03T21:45:00, 5.42, 43.37, 81.5, 8.5, -1211, 9999.999, 0.008
2023-01-03T22:00:00, 5.42, 43.37, 82.1, 8.85, -1235, 0, 0.022
2023-01-03T22:15:00, 5.42, 43.37, 77.82, 9.86, -1237, 9999.999, 0.028
2023-01-03T22:30:00, 5.42, 43.37, 80.7, 9.49, -1013, 360, 0.027
2023-01-03T22:45:00, 5.42, 43.37, 79.86, 9.72, -954, 9999.999, 0.013
2023-01-03T23:00:00, 5.42, 43.37, 79.68, 10.02, -1046, 9999.999, 0.014
2023-01-03T23:15:00, 5.42, 43.37, 80.1, 9.12, -1060, 180, 0.016
2023-01-03T23:30:00, 5.42, 43.37, 82.9, 7.749, -1094, 9999.999, 0.022
2023-01-03T23:45:00, 5.42, 43.37, 80.8, 9.07, -1082, 179.7, 0.018
2023-01-04T00:00:00, 5.42, 43.37, 80.1, 8.49, -1091, 0, 0.015
