Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-19T00:15:00, 5.42, 43.37, 57.41, -0.194, 1858, 0, 0.106
2023-01-19T00:30:00, 5.42, 43.37, 58.89, -0.441, 1900, 9999.999, 0.114
2023-01-19T00:45:00, 5.42, 43.37, 59.87, -0.605, 1947, 9999.999, 0.104
2023-01-19T01:00:00, 5.42, 43.37, 59.42, -0.556, 1988, 360, 0.1
2023-01-19T01:15:00, 5.42, 43.37, 58.12, -0.357, 2036, 360, 0.111
2023-01-19T01:30:00, 5.42, 43.37, 58.24, -0.357, 2080, 0, 0.105
2023-01-19T01:45:00, 5.42, 43.37, 58.48, -0.275, 2111, 360, 0.105
2023-01-19T02:00:00, 5.42, 43.37, 59.54, -0.456, 2137, 180.3, 0.146
2023-01-19T02:15:00, 5.42, 43.37, 60.74, -0.703, 2172, 9999.999, 0.142
2023-01-19T02:30:00, 5.42, 43.37, 60.18, -0.555, 2203, 720, 0.103
2023-01-19T02:45:00, 5.42, 43.37, 59.49, -0.423, 2236, 718.9, 0.113
2023-01-19T03:00:00, 5.42, 43.37, 60.08, -0.489, 2265, 360, 0.119
2023-01-19T03:15:00, 5.42, 43.37, 60.08, -0.456, 2287, 9999.999, 0.09
2023-01-19T03:30:00, 5.42, 43.37, 60.13, -0.472, 2315, 721, 0.117
2023-01-19T03:45:00, 5.42, 43.37, 60.96, -0.473, 2340, 360, 0.111
2023-01-19T04:00:00, 5.42, 43.37, 61.65, -0.406, 2366, 0, 0.074
2023-01-19T04:15:00, 5.42, 43.37, 62.59, -0.489, 2385, 9999.999, 0.109
2023-01-19T04:30:00, 5.42, 43.37, 63.43, -0.472, 2411, -358.9, 0.098
2023-01-19T04:45:00, 5.42, 43.37, 65.16, -0.703, 2432, 9999.999, 0.092
2023-01-19T05:00:00, 5.42, 43.37, 64.47, -0.356, 2446, 360, 0.087
2023-01-19T05:15:00, 5.42, 43.37, 64.45, -0.307, 2467, 9999.999, 0.109
2023-01-19T05:30:00, 5.42, 43.37, 64.22, -0.274, 2473, 9999.999, 0.11
2023-01-19T05:45:00, 5.42, 43.37, 64.06, -0.209, 2477, -358.9, 0.114
2023-01-19T06:00:00, 5.42, 43.37, 62.92, 0.071, 2473, 9999.999, 0.108
2023-01-19T06:15:00, 5.42, 43.37, 60.25, 0.318, 2467, 9999.999, 0.102
2023-01-19T06:30:00, 5.42, 43.37, 57.99, 0.581, 2452, 180.3, 0.133
2023-01-19T06:45:00, 5.42, 43.37, 58.2, 0.746, 2441, -361.1, 0.134
2023-01-19T07:00:00, 5.42, 43.37, 58.84, 0.81, 2427, 9999.999, 0.151
2023-01-19T07:15:00, 5.42, 43.37, 58.03, 0.924, 2330, 0, 0.139
2023-01-19T07:30:00, 5.42, 43.37, 58.62, 0.825, 2372, 9999.999, 0.145
2023-01-19T07:45:00, 5.42, 43.37, 59.83, 0.858, 2354, 0, 0.133
2023-01-19T08:00:00, 5.42, 43.37, 59.6, 1.137, 2360, 360, 0.119
2023-01-19T08:15:00, 5.42, 43.37, 58.8, 1.382, 2339, 9999.999, 0.139
2023-01-19T08:30:00, 5.42, 43.37, 58.04, 1.776, 2314, 360, 0.108
2023-01-19T08:45:00, 5.42, 43.37, 57.08, 2.022, 2274, 179.7, 0.154
2023-01-19T09:00:00, 5.42, 43.37, 56.36, 2.383, 2227, -718.9, 0.145
2023-01-19T09:15:00, 5.42, 43.37, 54.71, 2.942, 2218, 480.2, 0.162
2023-01-19T09:30:00, 5.42, 43.37, 53.21, 3.336, 2222, -361.1, 0.178
2023-01-19T09:45:00, 5.42, 43.37, 52.96, 3.582, 2195, 119.9, 0.186
2023-01-19T10:00:00, 5.42, 43.37, 51.67, 3.795, 2177, 0, 0.161
2023-01-19T10:15:00, 5.42, 43.37, 49.58, 4.189, 2153, 360, 0.156
2023-01-19T10:30:00, 5.42, 43.37, 50.12, 4.384, 2114, 0, 0.153
2023-01-19T10:45:00, 5.42, 43.37, 50.2, 4.696, 2109, 9999.999, 0.156
2023-01-19T11:00:00, 5.42, 43.37, 50.72, 4.678, 2073, 90.1, 0.12
2023-01-19T11:15:00, 5.42, 43.37, 51.51, 4.94, 2041, 9999.999, 0.114
2023-01-19T11:30:00, 5.42, 43.37, 49.22, 5.351, 1797, 360, 0.143
2023-01-19T11:45:00, 5.42, 43.37, 47.08, 5.35, 1995, 0, 0.138
2023-01-19T12:00:00, 5.42, 43.37, 46.52, 5.233, 1818, 180.1, 0.159
2023-01-19T12:15:00, 5.42, 43.37, 47.22, 5.149, 1958, 0, 0.166
2023-01-19T12:30:00, 5.42, 43.37, 46.55, 5.692, 1940, 360, 0.16
2023-01-19T12:45:00, 5.42, 43.37, 47.39, 5.542, 1888, 480.2, 0.146
2023-01-19T13:00:00, 5.42, 43.37, 46.78, 5.327, 1851, 1441, 0.116
2023-01-19T13:15:00, 5.42, 43.37, 46.05, 5.722, 1805, 0, 0.168
2023-01-19T13:30:00, 5.42, 43.37, 44.17, 5.589, 1786, 1081, 0.16
2023-01-19T13:45:00, 5.42, 43.37, 43.02, 5.621, 1736, 9999.999, 0.121
2023-01-19T14:00:00, 5.42, 43.37, 42.79, 5.686, 1738, -119.9, 0.152
2023-01-19T14:15:00, 5.42, 43.37, 42.08, 5.488, 1708, 119.9, 0.119
2023-01-19T14:30:00, 5.42, 43.37, 41.83, 5.324, 1659, 9999.999, 0.127
2023-01-19T14:45:00, 5.42, 43.37, 42.89, 5.028, 1578, -361.1, 0.141
2023-01-19T15:00:00, 5.42, 43.37, 44.96, 4.881, 1627, 360, 0.128
2023-01-19T15:15:00, 5.42, 43.37, 43.02, 4.519, 1616, 0, 0.125
2023-01-19T15:30:00, 5.42, 43.37, 44.04, 4.191, 1668, 0, 0.149
2023-01-19T15:45:00, 5.42, 43.37, 45.08, 4.012, 1746, 0, 0.114
2023-01-19T16:00:00, 5.42, 43.37, 45.66, 3.85, 1849, 0, 0.096
2023-01-19T16:15:00, 5.42, 43.37, 45.65, 3.637, 1962, 0, 0.157
2023-01-19T16:30:00, 5.42, 43.37, 44.08, 3.573, 2088, 360, 0.103
2023-01-19T16:45:00, 5.42, 43.37, 43.26, 3.558, 2213, 9999.999, 0.16
2023-01-19T17:00:00, 5.42, 43.37, 43.02, 3.427, 2319, 360, 0.107
2023-01-19T17:15:00, 5.42, 43.37, 43.31, 3.412, 2428, 360, 0.119
2023-01-19T17:30:00, 5.42, 43.37, 42.85, 3.396, 2529, 360, 0.066
2023-01-19T17:45:00, 5.42, 43.37, 43.13, 3.315, 2626, 0, 0.118
2023-01-19T18:00:00, 5.42, 43.37, 42.56, 3.348, 2709, 0, 0.093
2023-01-19T18:15:00, 5.42, 43.37, 43.51, 3.167, 2788, 360, 0.077
2023-01-19T18:30:00, 5.42, 43.37, 45.13, 2.805, 2866, 0, 0.064
2023-01-19T18:45:00, 5.42, 43.37, 46.76, 2.608, 2967, 9999.999, 0.039
2023-01-19T19:00:00, 5.42, 43.37, 50.14, 2.131, 3076, 360, 0.029
2023-01-19T19:15:00, 5.42, 43.37, 50.39, 2.099, 3200, 360, 0.034
2023-01-19T19:30:00, 5.42, 43.37, 51.84, 2.018, 3331, 9999.999, 0.037
2023-01-19T19:45:00, 5.42, 43.37, 49.86, 2.348, 3457, 9999.999, 0.028
2023-01-19T20:00:00, 5.42, 43.37, 45.43, 2.81, 3554, 9999.999, 0.056
2023-01-19T20:15:00, 5.42, 43.37, 52.24, 1.92, 3634, 0, 0.03
2023-01-19T20:30:00, 5.42, 43.37, 51.69, 1.937, 3709, 9999.999, 0
2023-01-19T20:45:00, 5.42, 43.37, 56.16, 1.542, 9999.999, -358.9, 0
2023-01-19T21:00:00, 5.42, 43.37, 57.02, 1.493, 9999.999, 9999.999, 0.044
2023-01-19T21:15:00, 5.42, 43.37, 47.16, 2.647, 9999.999, -180.3, 0.051
2023-01-19T21:30:00, 5.42, 43.37, 46.65, 2.795, 9999.999, 9999.999, 0.052
2023-01-19T21:45:00, 5.42, 43.37, 40.29, 3.536, 9999.999, 0, 0.037
2023-01-19T22:00:00, 5.42, 43.37, 43.88, 3.156, 9999.999, 0, 0.064
2023-01-19T22:15:00, 5.42, 43.37, 38.95, 3.616, 9999.999, 9999.999, 0.022
2023-01-19T22:30:00, 5.42, 43.37, 39.89, 3.631, 9999.999, 360, 0.058
2023-01-19T22:45:00, 5.42, 43.37, 39.43, 3.746, 3720, 360, 0.064
2023-01-19T23:00:00, 5.42, 43.37, 40.45, 3.794, 3659, 0, 0.079
2023-01-19T23:15:00, 5.42, 43.37, 38.57, 3.975, 3610, 0, 0.106
2023-01-19T23:30:00, 5.42, 43.37, 37.25, 4.205, 3565, 9999.999, 0.092
2023-01-19T23:45:00, 5.42, 43.37, 36.41, 4.039, 3534, 0, 0.137
2023-01-20T00:00:00, 5.42, 43.37, 33.84, 4.285, 3502, 9999.999, 0.128
