Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-06T00:15:00, 5.42, 43.37, 85, 9.05, -1270, 180.3, 0.027
2023-01-06T00:30:00, 5.42, 43.37, 85, 8.93, -1240, 0, 0.029
2023-01-06T00:45:00, 5.42, 43.37, 84.2, 8.93, -1203, 9999.999, 0.025
2023-01-06T01:00:00, 5.42, 43.37, 85.1, 9, -1205, 360, 0.027
2023-01-06T01:15:00, 5.42, 43.37, 85.6, 9.21, -1202, 9999.999, 0.033
2023-01-06T01:30:00, 5.42, 43.37, 85.4, 9.46, -1185, 0, 0.039
2023-01-06T01:45:00, 5.42, 43.37, 84.9, 9.33, -1134, 0, 0.028
2023-01-06T02:00:00, 5.42, 43.37, 85.3, 9.1, -1101, 360, 0.017
2023-01-06T02:15:00, 5.42, 43.37, 85.3, 9.29, -1162, 360, 0.031
2023-01-06T02:30:00, 5.42, 43.37, 85.8, 9.19, -1165, 180.3, 0.028
2023-01-06T02:45:00, 5.42, 43.37, 85.7, 9.23, -1078, 0, 0.028
2023-01-06T03:00:00, 5.42, 43.37, 85.9, 9.08, -1088, 9999.999, 0.022
2023-01-06T03:15:00, 5.42, 43.37, 85.6, 9.08, -1091, 360, 0.033
2023-01-06T03:30:00, 5.42, 43.37, 85.6, 9.15, -1063, 9999.999, 0.021
2023-01-06T03:45:00, 5.42, 43.37, 85.1, 9.01, -1024, 9999.999, 0.024
2023-01-06T04:00:00, 5.42, 43.37, 85.5, 8.87, -1037, 9999.999, 0.022
2023-01-06T04:15:00, 5.42, 43.37, 87, 8.09, -1016, -358.9, 0.029
2023-01-06T04:30:00, 5.42, 43.37, 86.8, 8.34, -927, 0, 0.017
2023-01-06T04:45:00, 5.42, 43.37, 85.5, 8.36, -924, 360, 0.014
2023-01-06T05:00:00, 5.42, 43.37, 87.1, 8.13, -961, 0, 0.017
2023-01-06T05:15:00, 5.42, 43.37, 88.2, 7.882, -1016, 0, 0.018
2023-01-06T05:30:00, 5.42, 43.37, 87.3, 7.389, -927, 0, 0.016
2023-01-06T05:45:00, 5.42, 43.37, 87.8, 8.62, -956, 360, 0.022
2023-01-06T06:00:00, 5.42, 43.37, 84.2, 8.76, -1063, 720, 0.025
2023-01-06T06:15:00, 5.42, 43.37, 86.6, 8.46, -1091, 9999.999, 0.026
2023-01-06T06:30:00, 5.42, 43.37, 87.6, 8.29, -1096, 9999.999, 0.035
2023-01-06T06:45:00, 5.42, 43.37, 85.5, 8.92, -1156, 360, 0.04
2023-01-06T07:00:00, 5.42, 43.37, 86.3, 8.51, -1175, 9999.999, 0.02
2023-01-06T07:15:00, 5.42, 43.37, 85.8, 8.47, -1150, -361.1, 0.03
2023-01-06T07:30:00, 5.42, 43.37, 85.1, 8.72, -1156, 0, 0.026
2023-01-06T07:45:00, 5.42, 43.37, 84.7, 9.25, -1126, 0, 0.032
2023-01-06T08:00:00, 5.42, 43.37, 81.9, 10.17, -1096, 9999.999, 0.023
2023-01-06T08:15:00, 5.42, 43.37, 79.69, 10.77, -1119, 180.3, 0.018
2023-01-06T08:30:00, 5.42, 43.37, 79.85, 11.1, -1117, 9999.999, 0.036
2023-01-06T08:45:00, 5.42, 43.37, 77.86, 11.3, -1113, 479.9, 0.028
2023-01-06T09:00:00, 5.42, 43.37, 73.9, 12.02, -1149, 0, 0.037
2023-01-06T09:15:00, 5.42, 43.37, 76.29, 12.03, -1099, 9999.999, 0.038
2023-01-06T09:30:00, 5.42, 43.37, 72.45, 13.02, -1574, -360, 0.034
2023-01-06T09:45:00, 5.42, 43.37, 69.13, 13.1, -1871, 9999.999, 0.054
2023-01-06T10:00:00, 5.42, 43.37, 68.6, 13.61, -1962, 119.9, 0.059
2023-01-06T10:15:00, 5.42, 43.37, 66.63, 14.15, -2024, 0, 0.054
2023-01-06T10:30:00, 5.42, 43.37, 66.33, 14.31, -2116, 9999.999, 0.052
2023-01-06T10:45:00, 5.42, 43.37, 66.9, 13.34, -2182, 0, 0.022
2023-01-06T11:00:00, 5.42, 43.37, 72.74, 12.94, -2228, 9999.999, 0.028
2023-01-06T11:15:00, 5.42, 43.37, 68.39, 13.43, -2317, 9999.999, 0.039
2023-01-06T11:30:00, 5.42, 43.37, 69, 13.09, -2394, 9999.999, 0.023
2023-01-06T11:45:00, 5.42, 43.37, 69.64, 12.94, -2437, 9999.999, 0.042
2023-01-06T12:00:00, 5.42, 43.37, 70.27, 12.93, -2480, 9999.999, 0.027
2023-01-06T12:15:00, 5.42, 43.37, 71.07, 12.92, -2508, 9999.999, 0.025
2023-01-06T12:30:00, 5.42, 43.37, 69.43, 13.17, -2541, 9999.999, 0.032
2023-01-06T12:45:00, 5.42, 43.37, 68.67, 13.2, -2578, 360, 0.025
2023-01-06T13:00:00, 5.42, 43.37, 67.19, 13.38, -2604, 0, 0.026
2023-01-06T13:15:00, 5.42, 43.37, 66.79, 13.35, -2621, 360, 0.02
2023-01-06T13:30:00, 5.42, 43.37, 66.03, 13.66, -2652, 180, 0.004
2023-01-06T13:45:00, 5.42, 43.37, 65.92, 13.71, -2665, 0, 0.012
2023-01-06T14:00:00, 5.42, 43.37, 70.08, 13.46, -2681, 9999.999, 0.012
2023-01-06T14:15:00, 5.42, 43.37, 71.48, 13.11, -2682, 0, 0.014
2023-01-06T14:30:00, 5.42, 43.37, 70.38, 13.51, -2682, 0, 0.017
2023-01-06T14:45:00, 5.42, 43.37, 69.2, 12.8, -2674, 360, 0.004
2023-01-06T15:00:00, 5.42, 43.37, 72.98, 12.28, -2664, 9999.999, 0.035
2023-01-06T15:15:00, 5.42, 43.37, 75.68, 12.13, -2656, 360, 0.018
2023-01-06T15:30:00, 5.42, 43.37, 76.34, 11.9, -2629, 360, 0.013
2023-01-06T15:45:00, 5.42, 43.37, 77.4, 11.8, -2600, 9999.999, 0.018
2023-01-06T16:00:00, 5.42, 43.37, 78.59, 11.87, -2576, 0, 0.011
2023-01-06T16:15:00, 5.42, 43.37, 78.87, 11.61, -2545, 0, 0.003
2023-01-06T16:30:00, 5.42, 43.37, 79.13, 11.38, -2507, 360, 0.003
2023-01-06T16:45:00, 5.42, 43.37, 78.79, 11.3, -2485, 9999.999, 0
2023-01-06T17:00:00, 5.42, 43.37, 80.8, 10.97, -2452, 718.9, 0.007
2023-01-06T17:15:00, 5.42, 43.37, 81, 10.92, -2413, 360, 0.01
2023-01-06T17:30:00, 5.42, 43.37, 81.1, 10.71, -2375, -360, 0.008
2023-01-06T17:45:00, 5.42, 43.37, 81.6, 10.54, -2326, 9999.999, 0.007
2023-01-06T18:00:00, 5.42, 43.37, 82.6, 10.12, -2289, 360, 0.009
2023-01-06T18:15:00, 5.42, 43.37, 81.1, 10.63, -2261, 720, 0.014
2023-01-06T18:30:00, 5.42, 43.37, 80.9, 10.63, -2249, 180, 0.013
2023-01-06T18:45:00, 5.42, 43.37, 81.1, 10.55, -2242, 0, 0.016
2023-01-06T19:00:00, 5.42, 43.37, 79.71, 10.73, -2221, 9999.999, 0.015
2023-01-06T19:15:00, 5.42, 43.37, 79.15, 10.84, -2212, 9999.999, 0.016
2023-01-06T19:30:00, 5.42, 43.37, 78.24, 10.83, -2193, 9999.999, 0.022
2023-01-06T19:45:00, 5.42, 43.37, 76.66, 10.88, -2180, 0, 0.023
2023-01-06T20:00:00, 5.42, 43.37, 76.64, 10.91, -2173, 0, 0.014
2023-01-06T20:15:00, 5.42, 43.37, 77.58, 10.89, -2157, 360, 0.015
2023-01-06T20:30:00, 5.42, 43.37, 77.62, 10.99, -2151, 0, 0.019
2023-01-06T20:45:00, 5.42, 43.37, 77.75, 10.91, -2140, 0, 0.014
2023-01-06T21:00:00, 5.42, 43.37, 77.47, 10.89, -2121, -360, 0.013
2023-01-06T21:15:00, 5.42, 43.37, 78.45, 10.91, -2107, 9999.999, 0.012
2023-01-06T21:30:00, 5.42, 43.37, 79.15, 10.89, -2099, 360, 0.018
2023-01-06T21:45:00, 5.42, 43.37, 79.54, 10.93, -2089, 9999.999, 0.016
2023-01-06T22:00:00, 5.42, 43.37, 79.66, 10.96, -2074, 718.9, 0.016
2023-01-06T22:15:00, 5.42, 43.37, 80.1, 10.91, -2063, 9999.999, 0.014
2023-01-06T22:30:00, 5.42, 43.37, 80.1, 10.93, -2059, 0, 0.013
2023-01-06T22:45:00, 5.42, 43.37, 79.54, 11.06, -2048, 9999.999, 0.016
2023-01-06T23:00:00, 5.42, 43.37, 79.69, 11.01, -2036, 360, 0.012
2023-01-06T23:15:00, 5.42, 43.37, 80.2, 10.91, -2028, 9999.999, 0.009
2023-01-06T23:30:00, 5.42, 43.37, 80.1, 10.93, -2022, 0, 0.014
2023-01-06T23:45:00, 5.42, 43.37, 79.85, 11.01, -2011, 9999.999, 0.022
2023-01-07T00:00:00, 5.42, 43.37, 79.94, 11.01, -1998, 9999.999, 0.016
